Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Jean,Lead the Way,1,1,186,,,,
2,up,Fangoria,Espectacular,2,1,185,,,,
3,up,Ofenbach,Be Mine,3,1,169,,,,
4,up,Fangoria,Fiesta en el infierno,32,3,169,,,,
5,down,The Cinematic Orchestra,To Build a Home,4,4,170,,,,
6,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,5,5,171,,,,
7,down,Benny Benassi Presents The Biz,Satisfaction,6,6,156,,,,
8,down,Crystal Fighters,At Home,7,6,172,,,,
9,down,Carlos Jean,Lead the Way Remix (Bonus Track),8,7,167,,,,
10,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),9,8,161,,,,
11,down,Tungevaag & Raaban,Samsara,10,9,154,,,,
12,down,Crystal Fighters,Follow,11,10,141,,,,
13,-,Chanel,P.M. (Liam Garner Remix),-,13,1,,,,
14,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],12,11,145,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),26,2,158,,,,
16,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],13,12,131,,,,
17,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],14,13,127,,,,
18,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),15,14,98,,,,
19,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],16,15,109,,,,
20,down,Skrillex,Scary Monsters and Nice Sprites,17,16,104,,,,
21,up,The Postal Service,Such Great Heights,40,15,82,,,,
22,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],18,17,101,,,,
23,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],19,19,96,,,,
24,down,Crystal Fighters,Plage,21,18,83,,,,
25,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],22,20,89,,,,
26,down,Orchestral Manoeuvres In the Dark,Enola Gay,20,6,159,,,,
27,down,Sin With Sebastian,Shut up (And Sleep with Me),24,17,78,,,,
28,down,Xriz,Mi corazón (feat. Buxxi),25,22,83,,,,
29,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],27,23,80,,,,
30,up,Fangoria,La Sombra de una Traición,30,25,61,,,,
31,up,Petit Biscuit,Sunset Lover,87,26,28,,,,
32,down,MC Lagrot,Panamericano,31,27,46,,,,
33,-,Poolside & Panama,Back To Life (Edit),-,33,1,,,,
34,-,Moogy Bee,Strictly First Class (Selvatico Club Mix),-,34,1,,,,
35,-,Dina Carroll,"Walk On By (Club 12"" Mix)",-,35,1,,,,
36,-,Barry Can't Swim,Dance of the Crab (Edit),-,36,1,,,,
37,down,Alex Rasov,Just To Be In Love,35,12,11,,,,
38,down,Macu & Lore,"Lore, Lore, Macu, Macu",29,7,170,,,,
39,up,Tiësto,Adagio for Strings,41,27,31,,,,
40,-,MAXAM,The Bad Touch,-,40,1,,,,
41,-,Kraak & Smaak,U R Freak (feat. Ivar) [Jafunk Remix],-,41,1,,,,
42,-,Loods & Mall Grab,Love Is Real,-,42,1,,,,
43,-,Moonnight & Angel Falls,Love Is the Key (Michael Saupe Remix),-,43,1,,,,
44,-,"[dunkelbunt], DJ Click & Masha Natanson",Good Husband (Balkan to Bollywood Edit),-,44,1,,,,
45,-,Disclosure,Brown Eyes,-,45,1,,,,
46,-,753 & USH,Blast Crasher,-,37,1,,,,
47,-,"Nick Jay, Jean Luc & Block & Crown",Let This Shine (Block & Crown Remix) [feat. Rion S],-,47,1,,,,
48,-,Alejandro Paz,El House,-,48,1,,,,
49,-,Wally Lopez,Arabic Nights,-,49,1,,,,
50,-,Promise Land & Cozi,Heaven (Dimitri Vegas Remix),-,50,1,,,,
51,-,Moonnight & Angel Falls,Love Is the Key,-,51,1,,,,
52,-,Mark Barrott,Kyoto (京都),-,52,1,,,,
53,-,Neil Cowley,Dip Your Toe,-,53,1,,,,
54,-,Don Plok,ALMHD,-,54,1,,,,
55,-,Kraak & Smaak,Alone with You (feat. Cleopold) [Lazywax Remix],-,55,1,,,,
56,-,U.H.T,Ghost Forest (Dj Click RMX),-,56,1,,,,
57,-,Model Man,La Fille aux Cheveux de Lin (Model Man Rework),-,57,1,,,,
58,-,KSLV Noh,Disaster,-,58,1,,,,
59,-,Marc Philippe & Pete Bellis & Tommy,Wanna Dance in the Rain,-,59,1,,,,
60,-,Barbara Goes & Delphine Gardin,Azambuja (Vocal Mix),-,60,1,,,,
61,-,Electrogralla,Toc de Castells,-,61,1,,,,
62,-,Niju,Piano Lesson (Ninze Remix),-,62,1,,,,
63,-,Roosevelt,See You Again (Perel Remix),-,63,1,,,,
64,-,oddchapters,Blur,-,64,1,,,,
65,-,Visionare,What Comes After,-,65,1,,,,
66,-,Pastis & Buenri & Dj Ruboy,Start,-,66,1,,,,
