Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,62,,,,
2,up,Martin Garrix,Animals (Radio Edit),2,2,40,,,,
3,up,INNA,More Than Friends (feat. Daddy Yankee),3,1,61,,,,
4,up,Carlos Jean,Lead the Way,4,1,60,,,,
5,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),5,2,50,,,,
6,up,The Avener,Fade Out Lines,6,3,59,,,,
7,up,M83,Midnight City,7,1,62,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,62,,,,
9,up,Safri Duo,Played-A-Live (The Bongo Song),9,3,62,,,,
10,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),10,6,62,,,,
11,up,Fangoria,Espectacular,11,1,62,,,,
12,up,INNA,In Your Eyes,12,8,62,,,,
13,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],19,13,59,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle),13,10,54,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,2,45,,,,
16,down,Vanessa da Mata,Boa Sorte / Good Luck,15,1,62,,,,
17,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,2,49,,,,
18,up,Ofenbach,Be Mine,18,1,53,,,,
19,down,Massive Attack,Teardrop,17,2,60,,,,
20,up,Metronomy,The Look,22,10,58,,,,
21,up,Fangoria,Fiesta en el infierno,23,3,54,,,,
22,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),25,15,58,,,,
23,up,アレクサンドラ・スタン,GET BACK (ASAP),26,17,57,,,,
24,up,The Cinematic Orchestra,To Build a Home,28,4,57,,,,
25,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,27,5,51,,,,
26,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),43,23,25,,,,
27,down,The Avener,Fade Out Lines,20,11,61,,,,
28,up,Enigma,Return To Innocence,29,21,54,,,,
29,down,Fangoria,Geometría polisentimental,21,3,55,,,,
30,up,Benny Benassi Presents The Biz,Satisfaction,46,6,46,,,,
31,down,Moby,Porcelain,24,16,58,,,,
32,down,Elena,Disco Romancing (Extended Mix),30,22,56,,,,
33,down,Crystal Fighters,At Home,32,6,53,,,,
34,up,The Chemical Brothers,Galvanize,34,6,52,,,,
35,down,Portishead,Glory Box,33,26,55,,,,
36,down,Macu & Lore,"Lore, Lore, Macu, Macu",35,7,54,,,,
37,down,The Prodigy,Smack My Bitch Up,36,7,54,,,,
38,up,Angus & Julia Stone,Paper Aeroplane,38,31,49,,,,
39,down,M83,Outro,31,3,55,,,,
40,down,Orchestral Manoeuvres In the Dark,Enola Gay,37,6,47,,,,
41,down,Kiesza,Hideaway,39,32,52,,,,
42,down,Moloko,Sing It Back (Boris Dlugosch Mix),40,18,51,,,,
43,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),41,8,46,,,,
44,down,Jay Santos,Caliente (Radio Edit),42,39,44,,,,
45,-,Vonavi,Sunburst (feat. Run Rivers),-,45,1,,,,
46,-,ZOO,Avant,-,46,1,,,,
47,-,Sofic & Ku Minerva,Estoy Llorando por Ti,-,47,1,,,,
48,-,Carlos Jean,Lead the Way Remix (Bonus Track),-,7,49,,,,
49,down,Tungevaag & Raaban,Samsara,45,9,42,,,,
50,down,Sugababes,Too Lost in You,47,42,36,,,,
51,up,The Prodigy,Breathe,51,17,36,,,,
52,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],49,11,37,,,,
53,down,The Chemical Brothers,Go,48,21,39,,,,
54,down,Portishead,Roads,53,33,31,,,,
55,down,Crystal Fighters,Follow,50,10,37,,,,
56,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],52,12,32,,,,
57,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],54,13,30,,,,
58,up,Parov Stelar,All Night,59,48,29,,,,
59,up,Massive Attack,Unfinished Sympathy,61,53,29,,,,
60,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],62,15,23,,,,
61,up,Enigma,Sadeness,64,39,19,,,,
62,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],63,55,22,,,,
63,up,Skrillex,Scary Monsters and Nice Sprites,66,16,21,,,,
64,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],67,17,22,,,,
65,up,Moby,Natural Blues,86,43,21,,,,
66,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),65,14,18,,,,
67,up,R.I.O.,Shine On,74,63,15,,,,
68,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],70,19,20,,,,
69,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],71,20,17,,,,
70,up,The Postal Service,Such Great Heights,72,15,13,,,,
71,down,Crystal Fighters,Plage,68,18,13,,,,
72,up,Xriz,Mi corazón (feat. Buxxi),73,22,15,,,,
73,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],75,23,14,,,,
74,up,Sin With Sebastian,Shut up (And Sleep with Me),76,17,15,,,,
75,down,Moby,Why Does My Heart Feel So Bad?,69,24,24,,,,
76,up,Fangoria,La Sombra de una Traición,78,25,10,,,,
77,up,Crystal Castles,Not In Love,79,74,5,,,,
78,down,Global Deejays,Kids (Radio Edit),77,72,9,,,,
79,up,The Prodigy,Firestarter,81,76,6,,,,
80,up,MC Lagrot,Panamericano,82,27,8,,,,
81,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,80,39,6,,,,
82,up,James Blake,Retrograde,92,82,4,,,,
83,up,Petit Biscuit,Sunset Lover,83,26,4,,,,
84,up,Wally Lopez,Keep Running the Melody (feat. Kreesha Turner),85,79,4,,,,
85,up,Fangoria,¿De qué me culpas?,88,1,7,,,,
86,up,Kavinsky,Nightcall,95,79,5,,,,
87,up,Eric Prydz,Opus (Four Tet Remix),100,87,3,,,,
88,-,Ijan Zagorsky,Tell Me Why,-,88,1,,,,
89,up,Lamb,Gabriel,94,88,4,,,,
90,up,Years & Years,Desire (Gryffin Remix),90,90,3,,,,
91,down,Massive Attack,Angel,87,81,4,,,,
92,down,M83,Wait,89,76,4,,,,
93,up,Carlos Jean & DJ Nano,Prisoners (feat. Ferrara),96,93,3,,,,
94,down,INNA,In Your Eyes (feat. Yandel) [Radio Edit],60,54,27,,,,
95,down,Duke Dumont,Ocean Drive (Extended Mix),44,25,53,,,,
96,-,Morcheeba,Enjoy the Ride,-,96,1,,,,
97,-,Groove da Praia,Is This Love,-,97,2,,,,
98,-,Tiësto,Adagio for Strings,-,27,1,,,,
99,up,White Town,Your Woman,99,98,2,,,,
100,-,Elena,Mamma Mia (He's Italiano) [feat. Glance] [Radio Edit],-,100,1,,,,
