Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,53,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),2,1,53,,,,
3,up,Carlos Jean,Lead the Way,3,1,51,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,38,,,,
5,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],8,4,53,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,53,,,,
7,up,Safri Duo,Played-A-Live (The Bongo Song),10,3,53,,,,
8,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),11,6,53,,,,
9,up,M.I.A.,Paper Planes,12,7,45,,,,
10,up,Fangoria,Espectacular,13,1,53,,,,
11,up,INNA,In Your Eyes,14,8,53,,,,
12,down,The Avener,Fade Out Lines,6,3,50,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),15,10,45,,,,
14,up,The Avener,Fade Out Lines,17,11,53,,,,
15,down,M83,Midnight City,7,1,53,,,,
16,-,Hernandz & Shirfine,Illusionary Daytime (Remix) [Live],-,16,1,,,,
17,up,Years & Years,King (Acoustic),92,8,41,,,,
18,up,Ofenbach,Be Mine,18,1,44,,,,
19,up,Fangoria,Geometría polisentimental,19,3,49,,,,
20,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],20,13,52,,,,
21,up,Metronomy,The Look,22,10,51,,,,
22,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),21,15,51,,,,
23,up,アレクサンドラ・スタン,GET BACK (ASAP),23,17,50,,,,
24,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,24,5,44,,,,
25,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),28,23,18,,,,
26,up,Elena,Disco Romancing (Extended Mix),29,22,49,,,,
27,up,Crystal Fighters,At Home,30,6,48,,,,
28,up,Duke Dumont,Ocean Drive (Extended Mix),31,25,46,,,,
29,up,Macu & Lore,"Lore, Lore, Macu, Macu",33,7,47,,,,
30,up,Portishead,Glory Box,34,26,48,,,,
31,up,Carlos Jean,Lead the Way Remix (Bonus Track),36,7,44,,,,
32,up,The Prodigy,Smack My Bitch Up,35,7,47,,,,
33,up,Enigma,Return To Innocence,42,21,47,,,,
34,up,Angus & Julia Stone,Paper Aeroplane,38,31,43,,,,
35,up,Orchestral Manoeuvres In the Dark,Enola Gay,39,6,42,,,,
36,up,Moloko,Sing It Back (Boris Dlugosch Mix),43,18,44,,,,
37,up,Kiesza,Hideaway,49,32,45,,,,
38,up,The Chemical Brothers,Galvanize,41,6,45,,,,
39,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],52,18,37,,,,
40,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),66,8,39,,,,
41,up,Jay Santos,Caliente (Radio Edit),53,39,37,,,,
42,-,Sense & Noroy,Let Yourself Go,-,42,1,,,,
43,up,Tungevaag & Raaban,Samsara,54,9,35,,,,
44,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],55,11,30,,,,
45,-,Epic Empire,Partir (feat. Maryvette),-,45,1,,,,
46,up,The Chemical Brothers,Go,60,21,32,,,,
47,up,Crystal Fighters,Follow,57,10,30,,,,
48,up,Sugababes,Too Lost in You,61,42,29,,,,
49,up,The Prodigy,Breathe,56,17,29,,,,
50,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],62,12,27,,,,
51,-,Epic Empire,What You Need (feat. Alice Orpheus),-,51,1,,,,
52,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],63,13,25,,,,
53,-,You Man,Tutti Va Bene,-,53,1,,,,
54,-,Bart&Baker,Atlantida (feat. Eido) [Radio Edit],-,54,1,,,,
55,-,Rhye,Taste,-,55,1,,,,
56,-,Rasmus Faber,Driftwood,-,56,1,,,,
57,down,Benny Benassi Presents The Biz,Satisfaction,37,6,40,,,,
58,up,Parov Stelar,All Night,65,48,22,,,,
59,up,Massive Attack,Unfinished Sympathy,69,53,22,,,,
60,up,INNA,In Your Eyes (feat. Yandel) [Radio Edit],70,54,20,,,,
61,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],68,55,15,,,,
62,-,Epic Empire,Set Me Free (feat. Alice Orpheus),-,62,1,,,,
63,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),5,2,41,,,,
64,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],91,15,16,,,,
65,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],93,17,16,,,,
66,up,Skrillex,Scary Monsters and Nice Sprites,96,16,15,,,,
67,up,Moby,Natural Blues,98,43,15,,,,
68,down,Vanessa da Mata,Boa Sorte / Good Luck,16,1,53,,,,
69,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],99,19,14,,,,
70,down,Massive Attack,Teardrop,27,2,52,,,,
71,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],-,20,11,,,,
72,down,Moby,Porcelain,50,16,51,,,,
73,down,The Cinematic Orchestra,To Build a Home,25,4,49,,,,
74,up,R.I.O.,Shine On,100,63,9,,,,
75,-,Xriz,Mi corazón (feat. Buxxi),-,22,9,,,,
76,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],-,23,8,,,,
77,-,Crystal Fighters,Plage,-,18,7,,,,
78,-,Sin With Sebastian,Shut up (And Sleep with Me),-,17,9,,,,
79,-,Fangoria,La Sombra de una Traición,-,25,5,,,,
80,down,M83,Outro,59,3,48,,,,
81,up,Enigma,Sadeness,94,39,14,,,,
82,-,Rasmus Faber,Maudlin,-,82,1,,,,
83,down,Portishead,Roads,64,33,24,,,,
84,-,Rasmus Faber,Drippy,-,84,1,,,,
85,-,Rasmus Faber,Tubular,-,85,1,,,,
86,-,The Postal Service,Such Great Heights,-,15,8,,,,
87,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),95,14,12,,,,
88,down,Disclosure,Latch (Live),76,75,18,,,,
89,-,ford.,Fruit&Sun,-,89,1,,,,
90,-,Global Deejays,Kids (Radio Edit),-,72,5,,,,
91,-,Crystal Castles,Not In Love,-,74,1,,,,
92,-,Béesau,Costa,-,92,1,,,,
93,-,Sine Tunes,Every Smile,-,93,1,,,,
94,-,Sine Tunes,Sunday Confession,-,94,1,,,,
95,-,The Lancelot,Before the Parade,-,95,1,,,,
96,down,Moby,Why Does My Heart Feel So Bad?,84,24,18,,,,
97,-,The Prodigy,Firestarter,-,76,2,,,,
98,-,MC Lagrot,Panamericano,-,27,4,,,,
99,-,Orchestral Manoeuvres In the Dark,Souvenir,-,32,2,,,,
100,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,39,2,,,,
