Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fangoria,Espectacular,1,1,198,,,,
2,up,Vanessa da Mata,Boa Sorte / Good Luck,2,1,190,,,,
3,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,168,,,,
4,down,Ofenbach,Be Mine,3,1,181,,,,
5,down,Fangoria,Fiesta en el infierno,4,3,181,,,,
6,up,Carlos Jean,Lead the Way,27,1,199,,,,
7,down,The Cinematic Orchestra,To Build a Home,5,4,183,,,,
8,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,6,5,184,,,,
9,down,Benny Benassi Presents The Biz,Satisfaction,7,6,169,,,,
10,down,Crystal Fighters,At Home,8,6,184,,,,
11,down,Macu & Lore,"Lore, Lore, Macu, Macu",9,7,181,,,,
12,down,Carlos Jean,Lead the Way Remix (Bonus Track),10,7,180,,,,
13,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),11,8,174,,,,
14,-,Arde Bogotá,Los Perros (Andres Campo & K-Style Remix),-,1,7,,,,
15,-,Lolahol,Spelling,-,15,1,,,,
16,down,Tungevaag & Raaban,Samsara,12,9,167,,,,
17,up,Crystal Fighters,Follow,43,10,153,,,,
18,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],13,11,158,,,,
19,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],14,12,144,,,,
20,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],15,13,140,,,,
21,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),16,14,110,,,,
22,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],17,15,122,,,,
23,down,Skrillex,Scary Monsters and Nice Sprites,18,16,117,,,,
24,-,The Postal Service,Such Great Heights,-,15,94,,,,
25,down,Crystal Fighters,Plage,20,18,95,,,,
26,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],19,17,114,,,,
27,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],21,19,109,,,,
28,down,Sin With Sebastian,Shut up (And Sleep with Me),22,17,91,,,,
29,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],23,20,102,,,,
30,down,Xriz,Mi corazón (feat. Buxxi),24,22,96,,,,
31,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],26,23,93,,,,
32,down,Fangoria,La Sombra de una Traición,28,25,72,,,,
33,down,Orchestral Manoeuvres In the Dark,Enola Gay,25,6,172,,,,
34,-,KØLPØS,Warschauer Strasse,-,34,1,,,,
35,-,Ataurean,Hope Springs (Ambient),-,35,1,,,,
36,-,AC13 & Comma Dee,Waves,-,36,1,,,,
37,down,MC Lagrot,Panamericano,29,27,59,,,,
38,-,CONN​Ö​R,Eerievil,-,38,1,,,,
39,-,Yves Deruyter,Calling Earth (Remastered),-,39,1,,,,
40,-,Alex Rasov,Just To Be In Love,-,12,12,,,,
41,-,Giyo,So Near yet so Far,-,41,1,,,,
42,-,Ituana,Clocks (Sign of the Times Remix),-,42,1,,,,
43,-,Yuka Sunflora,Energy,-,43,1,,,,
44,-,Destryur,Terrify,-,44,1,,,,
45,-,Daniel Avery,Time Takes a While,-,45,1,,,,
46,-,Z-80,Scars Of Love,-,46,1,,,,
47,-,Aziz Konkrite,A Meli Melodie,-,47,1,,,,
48,-,Yuksek,Dance'O'Drome,-,48,1,,,,
49,-,Hyroglifics,Gastown,-,49,1,,,,
50,-,Nenyx Pereira,La Monja (Remix),-,50,1,,,,
51,-,Eddie Zuko & Deorro,Still (Deorro Remix),-,51,1,,,,
52,-,Lukey,Made in America,-,52,1,,,,
53,-,Dupla,Tururú,-,53,1,,,,
54,-,boerd,Too Sad,-,54,1,,,,
55,-,Cristalli Liquidi & Deux Control,Rosso Carnale (Deux Dub),-,55,1,,,,
56,down,Petit Biscuit,Sunset Lover,30,26,37,,,,
57,-,Flakkë,Rock the Casbah - Remix,-,57,1,,,,
58,-,Pessimist,Danger,-,58,1,,,,
59,-,Dupla & Pello Skakeitan,Zugandik Ihesi,-,59,1,,,,
60,-,Costin Rp,Kiss This,-,60,1,,,,
61,down,Tiësto,Adagio for Strings,59,27,42,,,,
62,-,INVT,NAGUARÁ,-,62,1,,,,
63,-,"Dupla, Kaotiko & Evaristo Páramos",01200 (feat. Txiki),-,63,1,,,,
64,-,Giyo,Retrospect,-,64,1,,,,
65,-,Portico,Colour Fading (feat. Jono McCleery),-,65,1,,,,
66,-,Joongle,Sure Thing,-,66,1,,,,
67,-,Dupla,Kontraesanak,-,67,1,,,,
68,-,Ivankovà,Parsi,-,68,1,,,,
69,-,Kid Cala,ID,-,69,1,,,,
70,-,Miguel Migs,Giving It All,-,70,1,,,,
71,-,Massive Attack,Teardrop,-,2,181,,,,
72,-,Fangoria,¿De qué me culpas?,-,1,16,,,,
