Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,10,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),2,1,10,,,,
3,up,Fangoria,Un boomerang,5,1,7,,,,
4,down,Carlos Jean,Lead the Way,3,1,10,,,,
5,down,The Avener,Fade Out Lines,4,3,10,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,10,,,,
7,-,Vitalic,Waiting for the Stars (feat. David Shaw),-,3,1,,,,
8,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),8,6,10,,,,
9,up,Safri Duo,Played-A-Live (The Bongo Song),9,3,10,,,,
10,up,M83,Midnight City,10,1,10,,,,
11,up,Fangoria,Espectacular,11,1,10,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),78,10,2,,,,
13,up,David Guetta,Memories (feat. Kid Cudi),32,8,7,,,,
14,down,INNA,In Your Eyes,12,8,10,,,,
15,up,Vanessa da Mata,Boa Sorte / Good Luck,15,1,10,,,,
16,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,2,7,,,,
17,up,Massive Attack,Teardrop,23,2,10,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,9,,,,
19,down,Fangoria,Geometría polisentimental,17,3,10,,,,
20,down,Moby,Porcelain,18,16,10,,,,
21,down,Fangoria,Fiesta en el infierno,19,3,10,,,,
22,down,Metronomy,The Look,20,10,10,,,,
23,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),30,15,10,,,,
24,down,アレクサンドラ・スタン,GET BACK (ASAP),21,17,10,,,,
25,down,The Avener,Fade Out Lines,16,11,10,,,,
26,down,The Cinematic Orchestra,To Build a Home,22,4,10,,,,
27,up,Enigma,Return To Innocence,33,21,10,,,,
28,down,Elena,Disco Romancing (Extended Mix),25,22,10,,,,
29,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],26,13,10,,,,
30,down,Faithless,Insomnia (Monster Mix),24,21,10,,,,
31,down,Benny Benassi Presents The Biz,Satisfaction,27,6,10,,,,
32,down,Crystal Fighters,At Home,28,6,9,,,,
33,down,Duke Dumont,Ocean Drive (Extended Mix),29,25,10,,,,
34,down,Macu & Lore,"Lore, Lore, Macu, Macu",31,7,10,,,,
35,up,Portishead,Glory Box,39,26,10,,,,
36,up,The Prodigy,Smack My Bitch Up,51,7,10,,,,
37,down,Carlos Jean,Lead the Way Remix (Bonus Track),35,7,9,,,,
38,down,Angus & Julia Stone,Paper Aeroplane,36,31,10,,,,
39,down,The Chemical Brothers,Galvanize,34,6,10,,,,
40,down,Kiesza,Hideaway,37,32,10,,,,
41,up,OMfG,Hello,41,35,7,,,,
42,up,M83,Outro,42,3,10,,,,
43,down,Moloko,Sing It Back (Boris Dlugosch Mix),40,18,10,,,,
44,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),43,8,9,,,,
45,down,M.I.A.,Bad Girls,44,40,7,,,,
46,up,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,46,36,9,,,,
47,down,Jay Santos,Caliente (Radio Edit),45,39,9,,,,
48,up,Orchestral Manoeuvres In the Dark,Enola Gay,58,6,10,,,,
49,down,Tungevaag & Raaban,Samsara,48,9,9,,,,
50,down,Crystal Fighters,Follow,49,10,9,,,,
51,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],52,11,8,,,,
52,down,Sugababes,Too Lost in You,50,42,9,,,,
53,up,The Prodigy,Breathe,66,17,9,,,,
54,down,The Chemical Brothers,Go,53,21,10,,,,
55,-,Kill Frenzy,Saint Laurent,-,55,1,,,,
56,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],57,12,9,,,,
57,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],59,13,8,,,,
58,up,Portishead,Roads,73,33,8,,,,
59,up,Massive Attack,Unfinished Sympathy,64,53,8,,,,
60,up,Moby,Why Does My Heart Feel So Bad?,61,24,6,,,,
61,up,INNA,In Your Eyes (feat. Yandel) [Radio Edit],63,54,7,,,,
62,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],67,15,6,,,,
63,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],65,55,6,,,,
64,up,Enigma,Sadeness,75,39,5,,,,
65,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],69,17,6,,,,
66,up,Skrillex,Scary Monsters and Nice Sprites,70,16,6,,,,
67,up,Moby,Natural Blues,72,43,6,,,,
68,down,Parov Stelar,All Night,60,48,8,,,,
69,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],14,4,10,,,,
70,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],71,19,5,,,,
71,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],74,20,5,,,,
72,up,Xriz,Mi corazón (feat. Buxxi),77,22,5,,,,
73,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),68,14,5,,,,
74,up,The Postal Service,Such Great Heights,76,15,5,,,,
75,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],82,23,5,,,,
76,up,R.I.O.,Shine On,83,63,5,,,,
77,up,Sin With Sebastian,Shut up (And Sleep with Me),84,17,5,,,,
78,up,Black Strobe,I'm a Man,95,78,5,,,,
79,up,Crystal Fighters,Plage,93,18,4,,,,
80,down,Years & Years,King (Acoustic),38,8,10,,,,
81,-,Hotmood,Dis-Cocktail,-,81,1,,,,
82,-,Hozho,Be the Best & F**k the Rest,-,82,1,,,,
83,-,Alex Clap,Fide Away,-,83,1,,,,
84,-,Man Go Funk,Last Nite,-,84,1,,,,
85,-,The Blaze & Octavian,Somewhere,-,85,1,,,,
86,-,Valeron,Almajara,-,86,1,,,,
87,-,The Avener,Under The Waterfall (feat. M.I.L.K.),-,87,1,,,,
88,down,Martin Garrix,Animals (Radio Edit),62,2,6,,,,
89,-,Surgeon,Magneze (2014 Remaster),-,89,1,,,,
90,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,35,1,,,,
91,up,Fangoria,La Sombra de una Traición,99,25,4,,,,
92,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),96,53,4,,,,
93,-,XAXIM & Laylah Arruda,"Pó de Guaraná (Caiporas e Armadilhas) (feat. Sonido Trópico, Dudu Marote & Fabião Soares)",-,93,1,,,,
94,-,The Advent,Bass High,-,94,1,,,,
95,-,Alexander Robotnick,Mexicana,-,95,1,,,,
96,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],47,18,9,,,,
97,-,Kavinsky,Nightcall,-,79,1,,,,
98,-,Massive Attack,Paradise Circus,-,79,2,,,,
99,up,MC Lagrot,Panamericano,100,27,3,,,,
100,-,Global Deejays,Kids (Radio Edit),-,72,3,,,,
