Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,79,,,,
2,-,Leblond,La Barba Perfecta,-,2,1,,,,
3,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),2,2,66,,,,
4,down,The Avener,Fade Out Lines,3,3,75,,,,
5,down,Owl City,Fireflies (Karaoke Mix),4,4,8,,,,
6,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],10,4,75,,,,
7,down,M83,Midnight City,5,1,79,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,4,79,,,,
9,down,Safri Duo,Played-A-Live (The Bongo Song),7,3,79,,,,
10,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),8,6,79,,,,
11,up,Fangoria,Espectacular,11,1,79,,,,
12,up,INNA,In Your Eyes,13,8,79,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),14,10,71,,,,
14,up,Vanessa da Mata,Boa Sorte / Good Luck,24,1,79,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,2,59,,,,
16,up,Ofenbach,Be Mine,16,1,69,,,,
17,-,INNA,More Than Friends (feat. Daddy Yankee),-,1,76,,,,
18,down,The Avener,Fade Out Lines,17,11,78,,,,
19,up,Massive Attack,Teardrop,27,2,77,,,,
20,down,Fangoria,Geometría polisentimental,18,3,71,,,,
21,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],20,13,76,,,,
22,down,Moby,Porcelain,19,16,75,,,,
23,down,Fangoria,Fiesta en el infierno,21,3,71,,,,
24,down,Metronomy,The Look,22,10,75,,,,
25,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),23,15,75,,,,
26,down,The Cinematic Orchestra,To Build a Home,25,4,71,,,,
27,down,アレクサンドラ・スタン,GET BACK (ASAP),26,17,74,,,,
28,down,Years & Years,King (Acoustic),9,8,58,,,,
29,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,28,5,68,,,,
30,-,The Upbeats,Realm,-,30,1,,,,
31,-,OSABA,Dicotomia,-,31,1,,,,
32,-,Broiler,Money (feat. Bekuh Boom),-,32,1,,,,
33,-,Ofenbach,Wasted Love (feat. Lagique),-,33,1,92,2021-04-25,92,2021-04-25
34,-,Matt Whitehead,Hologram Principle,-,34,1,,,,
35,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),29,23,42,,,,
36,up,Enigma,Return To Innocence,43,21,71,,,,
37,down,Benny Benassi Presents The Biz,Satisfaction,30,6,61,,,,
38,down,Duke Dumont,Ocean Drive (Extended Mix),34,25,70,,,,
39,up,M83,Outro,41,3,72,,,,
40,down,Crystal Fighters,At Home,35,6,70,,,,
41,up,Macu & Lore,"Lore, Lore, Macu, Macu",84,7,71,,,,
42,-,Comando Burrito,Tono de Llamada,-,42,1,,,,
43,down,Elena,Disco Romancing (Extended Mix),33,22,73,,,,
44,-,Celldweller,The Imperial March (Instrumental),-,44,1,,,,
45,-,ZetaK,Zeinen Ederra Izango Den,-,21,7,,,,
46,-,Shouse,Love Tonight (Edit),-,1,1,,,,
47,-,Ooyy & Smartface,Mt. Fuji,-,47,1,,,,
48,-,Mirror Manor,Submarine,-,48,1,,,,
49,-,Baja Frequencia,Tatoo (feat. Kimbaya Ripuff),-,49,1,,,,
50,down,Martin Garrix,Animals (Radio Edit),31,2,52,,,,
51,down,Portishead,Glory Box,42,26,72,,,,
