Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INNA,More Than Friends (feat. Daddy Yankee),1,1,71,,,,
2,up,Carlos Jean,Lead the Way,14,1,71,,,,
3,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],10,1,73,,,,
4,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),2,2,60,,,,
5,down,The Avener,Fade Out Lines,4,3,69,,,,
6,up,Owl City,Fireflies (Karaoke Mix),45,4,2,,,,
7,down,M83,Midnight City,5,1,73,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,4,73,,,,
9,down,Safri Duo,Played-A-Live (The Bongo Song),3,3,73,,,,
10,up,Fangoria,Espectacular,12,1,73,,,,
11,up,Years & Years,King (Acoustic),42,8,52,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,56,,,,
13,up,INNA,In Your Eyes,13,8,73,,,,
14,up,Vanessa da Mata,Boa Sorte / Good Luck,15,1,73,,,,
15,up,Hippie Sabotage,Devil Eyes,98,15,5,,,,
16,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),11,6,73,,,,
17,up,The Avener,Fade Out Lines,17,11,72,,,,
18,down,Disclosure,You & Me (feat. Eliza Doolittle),16,10,65,,,,
19,up,Moby,Porcelain,21,16,69,,,,
20,down,Fangoria,Geometría polisentimental,18,3,66,,,,
21,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],20,13,70,,,,
22,up,Fangoria,Fiesta en el infierno,22,3,65,,,,
23,up,Massive Attack,Teardrop,34,2,71,,,,
24,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),23,15,69,,,,
25,up,Metronomy,The Look,39,10,69,,,,
26,down,アレクサンドラ・スタン,GET BACK (ASAP),24,17,68,,,,
27,up,The Cinematic Orchestra,To Build a Home,56,4,65,,,,
28,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,25,5,62,,,,
29,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),26,23,36,,,,
30,down,Enigma,Return To Innocence,27,21,65,,,,
31,up,Benny Benassi Presents The Biz,Satisfaction,37,6,56,,,,
32,down,Elena,Disco Romancing (Extended Mix),29,22,67,,,,
33,down,Duke Dumont,Ocean Drive (Extended Mix),28,25,64,,,,
34,down,Crystal Fighters,At Home,30,6,64,,,,
35,down,Macu & Lore,"Lore, Lore, Macu, Macu",32,7,65,,,,
36,down,M83,Outro,31,3,66,,,,
37,up,Portishead,Glory Box,41,26,66,,,,
38,down,Martin Garrix,Animals (Radio Edit),7,2,47,,,,
39,down,Ofenbach,Be Mine,19,1,64,,,,
40,down,The Prodigy,Smack My Bitch Up,33,7,65,,,,
41,down,Carlos Jean,Lead the Way Remix (Bonus Track),36,7,60,,,,
42,down,Orchestral Manoeuvres In the Dark,Enola Gay,35,6,58,,,,
43,down,Moloko,Sing It Back (Boris Dlugosch Mix),40,18,62,,,,
44,down,Kiesza,Hideaway,38,32,63,,,,
45,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),43,8,57,,,,
46,down,Jay Santos,Caliente (Radio Edit),44,39,55,,,,
47,up,The Prodigy,Breathe,50,17,47,,,,
48,down,Tungevaag & Raaban,Samsara,46,9,53,,,,
49,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],47,11,48,,,,
50,down,Crystal Fighters,Follow,48,10,48,,,,
51,up,The Chemical Brothers,Galvanize,77,6,63,,,,
52,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],51,12,41,,,,
53,down,The Chemical Brothers,Go,49,21,50,,,,
54,-,Treva Whateva,Bouncing Bomb,-,54,1,,,,
55,-,Martin Roth,Echoes,-,55,1,,,,
56,-,Baiuca & Rodrigo Cuevas,Veleno,-,56,1,,,,
57,-,Zoo,Tobogan,-,12,1,,,,
58,up,Sugababes,Too Lost in You,59,42,47,,,,
59,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],52,13,41,,,,
60,up,Enigma,Sadeness,71,39,29,,,,
61,down,INNA,In Your Eyes (feat. Yandel) [Radio Edit],57,54,37,,,,
62,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],60,15,34,,,,
63,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],62,55,33,,,,
64,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),61,14,27,,,,
65,down,Skrillex,Scary Monsters and Nice Sprites,63,16,32,,,,
66,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],64,17,32,,,,
67,up,Portishead,Roads,91,33,42,,,,
68,down,Massive Attack,Unfinished Sympathy,58,53,40,,,,
69,down,David Guetta,Memories (feat. Kid Cudi),8,8,55,,,,
70,-,Serhat Durmus,Yakamoz (feat. Sıla Koçyiğit),-,70,1,,,,
71,-,The Last Concorde,Looking Back,-,71,1,,,,
72,-,Zoo,La dels Beatles,-,72,1,,,,
73,-,India Jordan,And Groove,-,73,1,,,,
74,-,Deniz Bul,Vibin,-,74,1,,,,
75,-,Zoo,Interludi,-,75,1,,,,
76,-,Awka,Ventos do norte (Amadori Remix),-,76,1,,,,
77,-,TOR,Lens,-,57,1,,,,
78,down,Moby,Why Does My Heart Feel So Bad?,55,24,35,,,,
79,-,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,-,79,1,,,,
80,-,Zoo,Diània,-,80,1,,,,
81,down,Moby,Natural Blues,65,43,32,,,,
82,-,Zoo,La del Futbol,-,82,1,,,,
83,-,Zoo,Deixa'm Que Caiga,-,83,1,,,,
84,-,ZOO,Llepolies,-,84,1,,,,
85,-,Zoo & SFDK,Sereno,-,85,1,,,,
86,-,Zoo & JazzWoman,Tir al Ninot,-,86,1,,,,
87,-,Zoo,Ei,-,87,1,,,,
88,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],67,19,30,,,,
89,down,The Postal Service,Such Great Heights,69,15,22,,,,
90,-,Kindest Cuts,Handsome Killer,-,90,1,,,,
91,-,Sex Kino,Vorsprung Durch Musik (Club Tularosa Remix),-,91,1,,,,
92,-,Will Morrisey,Savage Love (Remix),-,92,1,,,,
93,-,江戸レナ,PRINCESTA,-,93,1,,,,
94,-,Akal Dub,Love Dub,-,94,1,,,,
95,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],68,20,27,,,,
96,down,Disclosure,Latch (Live),93,75,29,,,,
97,down,Crystal Fighters,Plage,66,18,22,,,,
98,down,Xriz,Mi corazón (feat. Buxxi),70,22,24,,,,
99,down,R.I.O.,Shine On,72,63,25,,,,
100,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],73,23,24,,,,
