Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fangoria,Espectacular,1,1,197,,,,
2,up,Vanessa da Mata,Boa Sorte / Good Luck,2,1,189,,,,
3,up,Ofenbach,Be Mine,3,1,180,,,,
4,up,Fangoria,Fiesta en el infierno,4,3,180,,,,
5,up,The Cinematic Orchestra,To Build a Home,6,4,182,,,,
6,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,7,5,183,,,,
7,up,Benny Benassi Presents The Biz,Satisfaction,8,6,168,,,,
8,up,Crystal Fighters,At Home,9,6,183,,,,
9,up,Macu & Lore,"Lore, Lore, Macu, Macu",10,7,180,,,,
10,up,Carlos Jean,Lead the Way Remix (Bonus Track),11,7,179,,,,
11,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,8,173,,,,
12,up,Tungevaag & Raaban,Samsara,13,9,166,,,,
13,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],15,11,157,,,,
14,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],16,12,143,,,,
15,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],17,13,139,,,,
16,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),18,14,109,,,,
17,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],19,15,121,,,,
18,up,Skrillex,Scary Monsters and Nice Sprites,20,16,116,,,,
19,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],21,17,113,,,,
20,up,Crystal Fighters,Plage,23,18,94,,,,
21,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],22,19,108,,,,
22,up,Sin With Sebastian,Shut up (And Sleep with Me),26,17,90,,,,
23,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],25,20,101,,,,
24,up,Xriz,Mi corazón (feat. Buxxi),27,22,95,,,,
25,down,Orchestral Manoeuvres In the Dark,Enola Gay,24,6,171,,,,
26,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],28,23,92,,,,
27,down,Carlos Jean,Lead the Way,5,1,198,,,,
28,up,Fangoria,La Sombra de una Traición,29,25,71,,,,
29,up,MC Lagrot,Panamericano,30,27,58,,,,
30,up,Petit Biscuit,Sunset Lover,40,26,36,,,,
31,-,Silent Servant,M-87,-,31,1,,,,
32,-,Ruby Rose,Rainbow Roadtrip,-,32,1,,,,
33,-,Gorje Hewek,Vecher,-,33,1,,,,
34,-,Lucky Charms & Brøder,Lost On You,-,34,1,,,,
35,-,3NDLES5 & Crazymike,808,-,35,1,,,,
36,-,Los Gaiteros de San Jacinto,Fanny Rosa,-,36,1,,,,
37,-,Bachan Kaur,Dust in the Wind,-,37,1,,,,
38,-,Octave Noire,Un nouveau monde (Kid francescoli Remix),-,38,1,,,,
39,-,Roosevelt,Luna,-,38,2,,,,
40,-,Felix Laband,Derek and Me,-,40,1,,,,
41,-,"3NDLES5, Wrx & Crazymike",CCB (Mall Grab Breakbeat Remix),-,41,1,,,,
42,-,Jim Hopkins,Come on Now,-,42,1,,,,
43,down,Crystal Fighters,Follow,37,10,152,,,,
44,-,Single Cell Orchestra,I Hear the DJ’s Here,-,44,1,,,,
45,-,James Blake,I Hope My Life,-,45,1,,,,
46,-,Blue Amazon & Zak Gee,Nutcracker,-,46,1,,,,
47,-,crypvolk,Sweet Dreams (Hardstyle),-,47,1,,,,
48,-,Aphex Twin,Polynomial-C,-,48,1,,,,
49,-,Adi Šoše,Čekam Te,-,49,1,,,,
50,-,High Lonesome Soundsystem,Champion Sound,-,50,1,,,,
51,-,Electroliners,Loose Caboose,-,51,1,,,,
52,-,James Murray,Greenlands,-,52,1,,,,
53,-,Adi Šoše & Fatmir Sulejmani,Potraži Me,-,53,1,,,,
54,-,DJ EFX & Beta Test,Star Trax,-,54,1,,,,
55,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Mistajam Remix],-,55,1,,,,
56,-,Vincent Lagaf',Bo le lavabo,-,56,1,,,,
57,-,Spa Music Relaxation & Gold Spa Melodies,Amazing Nature,-,57,1,,,,
58,-,Geovane Caetano Filho,Hogwarts (feat. Halloween) [Remix],-,58,1,,,,
59,down,Tiësto,Adagio for Strings,39,27,41,,,,
