Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,46,1,25,,,,
2,down,INNA,More Than Friends (feat. Daddy Yankee),1,1,101,,,,
3,up,Carlos Jean,Lead the Way,12,1,100,,,,
4,down,The Avener,Fade Out Lines,3,3,102,,,,
5,down,Owl City,Fireflies (Karaoke Mix),4,4,35,,,,
6,up,M83,Midnight City,8,1,106,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,4,106,,,,
8,up,Fangoria,Espectacular,9,1,102,,,,
9,up,INNA,In Your Eyes,10,8,106,,,,
10,up,Jack Gooding,Deep Set,82,10,10,,,,
11,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],5,4,101,,,,
12,down,Disclosure,You & Me (feat. Eliza Doolittle),11,10,98,,,,
13,up,Vanessa da Mata,Boa Sorte / Good Luck,13,1,104,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,2,83,,,,
15,up,Ofenbach,Be Mine,23,1,90,,,,
16,down,Safri Duo,Played-A-Live (The Bongo Song),7,3,106,,,,
17,up,Massive Attack,Teardrop,18,2,102,,,,
18,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),2,2,93,,,,
19,down,Fangoria,Geometría polisentimental,17,3,96,,,,
20,down,Moby,Porcelain,19,16,100,,,,
21,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],20,13,102,,,,
22,up,Metronomy,The Look,24,10,100,,,,
23,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,18,86,,,,
24,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),32,15,100,,,,
25,up,The Cinematic Orchestra,To Build a Home,33,4,95,,,,
26,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,34,5,90,,,,
27,up,Jack Gooding,Pro.Elektro,30,15,13,,,,
28,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),35,23,65,,,,
29,down,The Avener,Fade Out Lines,16,11,105,,,,
30,up,Benny Benassi Presents The Biz,Satisfaction,42,6,82,,,,
31,up,Elena,Disco Romancing (Extended Mix),43,22,95,,,,
32,up,M83,Outro,38,3,95,,,,
33,up,Duke Dumont,Ocean Drive (Extended Mix),64,25,92,,,,
34,up,Crystal Fighters,At Home,100,6,92,,,,
35,-,Portishead,Glory Box,-,26,92,,,,
36,up,Enigma,Return To Innocence,36,21,93,,,,
37,-,Macu & Lore,"Lore, Lore, Macu, Macu",-,7,89,,,,
38,-,The Prodigy,Smack My Bitch Up,-,7,91,,,,
39,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,80,,,,
40,-,Carlos Jean,Lead the Way Remix (Bonus Track),-,7,85,,,,
41,up,Jack Gooding,Slow Trance,57,39,20,,,,
42,-,Kiesza,Hideaway,-,32,87,,,,
43,up,Jack Gooding,Electro Steps,86,43,7,,,,
44,-,The Chemical Brothers,Galvanize,-,6,88,,,,
45,-,Luca Morris & Mozzy Rekorder,Gypsy Woman (La-Da-Dee),-,45,1,,,,
46,-,M.I.A.,Bad Girls,-,40,56,,,,
47,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,8,80,,,,
48,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,78,,,,
49,-,Jay Santos,Caliente (Radio Edit),-,39,77,,,,
50,down,Martin Garrix,Animals (Radio Edit),22,2,70,,,,
51,-,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],-,18,74,,,,
52,-,Tungevaag & Raaban,Samsara,-,9,75,,,,
53,-,The Prodigy,Breathe,-,17,64,,,,
54,-,Tv.Out,Sun,-,54,1,,,,
55,-,Pablo Fierro,Aight (T.Markakis Caldera Sunset Remix),-,55,1,,,,
56,-,Kungs,Never Going Home,-,18,6,,,,
57,-,Crystal Fighters,Follow,-,10,63,,,,
58,-,"League of Legends, Besomorph & PVRIS",Burn It All Down (Besomorph Remix),-,58,1,,,,
59,down,Jack Gooding,Try2005,39,34,10,,,,
60,-,Dj Dark & Mentol,Mood (Radio Edit),-,60,1,,,,
61,-,Future DJ,Quedate Luna,-,61,1,,,,
62,-,Tv.Out,Morning Light,-,62,1,,,,
63,-,Else,About You (feat. Aether),-,63,1,,,,
64,-,Jack Gooding,Rainy Sunday,-,30,11,,,,
65,-,"League of Legends, Denzel Curry & PVRIS",Burn It All Down (Denzel Curry Remix),-,65,1,,,,
66,-,Sam Island,Light (feat. Koresma) [Koresma Remix],-,66,1,,,,
67,-,Hezziane,KV-08,-,67,1,,,,
68,-,"League of Legends, CIFIKA & PVRIS",Burn It All Down (Cifika Remix),-,68,1,,,,
69,-,Modeselektor,Movement (feat. Paul St Hilaire) [EXTLP Version],-,69,1,,,,
70,up,Tiziano Bonfanti,La Danza degli Immortali,90,70,4,,,,
71,-,Modeselektor,Ohm (EXTLP Version),-,71,1,,,,
72,-,Francisco Allendes,Tirana (Matt Tolfrey Remix),-,72,1,,,,
73,-,The New Division,Soft Sell,-,73,1,,,,
74,-,Hayden James,Rather Be With You (feat. Crooked Colours),-,74,2,,,,
75,down,Jack Gooding,Not Hard,37,37,12,,,,
76,-,Adam Port,Ether (feat. Natalia Maczek),-,76,1,,,,
77,-,Eva Geist,Ill Moto del Pendolo,-,77,1,,,,
78,-,Blush'ko,Know You Better,-,78,1,,,,
79,-,Modeselektor,Bangface (EXTLP Version),-,79,1,,,,
80,-,Wehbba,Basic Pleasure (Mixed),-,62,1,,,,
81,-,Tim Taylor (UK),Do You Like… (Extended),-,81,1,,,,
82,-,Modeselektor,Keller (EXTLP Version),-,82,1,,,,
83,-,Marga Sol & Darles Flow,The Beach Bar (feat. Ramón Sanz),-,83,1,,,,
84,-,Sex Judas feat. Ricky,Hab Mich Lieb (feat. Ricky),-,84,1,,,,
85,-,Moon and Aries,Lost in Separate Worlds,-,85,1,,,,
86,-,Modeselektor,Tacken (EXTLP Version),-,86,1,,,,
87,-,Dj Dark & Mentol,Mood (Extended),-,87,1,,,,
88,-,"KEENE, David Mayer & Barbie Williams","Luna, Rojo & Palmera (Anja Schneider Remix)",-,88,1,,,,
89,-,Alfons,Voodoo Lounge,-,89,1,,,,
90,-,Neil Cowley & Ben Lukas Boysen,Ascent,-,90,1,,,,
91,-,Whitewildbear,Because of You,-,91,1,,,,
92,-,Boy Blue,Alone Again (Extended Vocal Mix),-,92,1,,,,
93,-,Holographic Field,Hum,-,93,1,,,,
94,-,Khamsin,Plastic Dreams (feat. Kidswaste),-,94,1,,,,
95,-,W.O.L.F.,Tvorama (Déjame Ser) [feat. PONCÉ] [Dubmix],-,95,1,,,,
96,-,Lenny Mac Dowell,Ocean Drive,-,96,1,,,,
97,-,Lenny Mac Dowell,Soulful,-,97,1,,,,
98,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],-,11,65,,,,
99,-,Sugababes,Too Lost in You,-,42,60,,,,
100,-,The Chemical Brothers,Go,-,21,63,,,,
