Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,132,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,102,,,,
3,down,INNA,More Than Friends (feat. Daddy Yankee),2,1,128,,,,
4,down,Carlos Jean,Lead the Way,3,1,129,,,,
5,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,120,,,,
6,down,Owl City,Fireflies (Karaoke Mix),5,4,62,,,,
7,down,M83,Midnight City,6,1,134,,,,
8,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],51,4,129,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,134,,,,
10,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),9,6,132,,,,
11,up,Fangoria,Espectacular,11,1,130,,,,
12,up,Years & Years,King (Acoustic),18,8,92,,,,
13,down,INNA,In Your Eyes,12,8,134,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle),13,10,125,,,,
15,up,Ofenbach,Be Mine,16,1,117,,,,
16,down,The Avener,Fade Out Lines,15,11,133,,,,
17,up,Massive Attack,Teardrop,28,2,129,,,,
18,up,Martin Garrix,Animals (Radio Edit),60,2,90,,,,
19,up,Moby,Porcelain,19,16,128,,,,
20,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],20,13,130,,,,
21,up,Metronomy,The Look,21,10,128,,,,
22,up,Fangoria,Fiesta en el infierno,22,3,120,,,,
23,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),23,15,127,,,,
24,up,アレクサンドラ・スタン,GET BACK (ASAP),24,17,126,,,,
25,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,25,5,116,,,,
26,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),26,23,90,,,,
27,up,Enigma,Return To Innocence,27,21,119,,,,
28,up,Elena,Disco Romancing (Extended Mix),29,22,120,,,,
29,up,Duke Dumont,Ocean Drive (Extended Mix),30,25,117,,,,
30,up,Crystal Fighters,At Home,31,6,117,,,,
31,up,Portishead,Glory Box,32,26,118,,,,
32,up,Macu & Lore,"Lore, Lore, Macu, Macu",33,7,115,,,,
33,down,Vanessa da Mata,Boa Sorte / Good Luck,14,1,129,,,,
34,up,The Prodigy,Smack My Bitch Up,34,7,115,,,,
35,up,M83,Outro,38,3,120,,,,
36,up,Moloko,Sing It Back (Boris Dlugosch Mix),37,18,110,,,,
37,down,Carlos Jean,Lead the Way Remix (Bonus Track),35,7,110,,,,
38,up,The Chemical Brothers,Galvanize,41,6,115,,,,
39,up,Kiesza,Hideaway,39,32,110,,,,
40,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],79,18,97,,,,
41,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),40,8,104,,,,
42,up,Jay Santos,Caliente (Radio Edit),49,39,99,,,,
43,up,Tungevaag & Raaban,Samsara,50,9,98,,,,
44,up,The Prodigy,Breathe,52,17,87,,,,
45,down,Fangoria,Geometría polisentimental,17,3,122,,,,
46,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],54,11,89,,,,
47,up,Sugababes,Too Lost in You,57,42,83,,,,
48,up,The Chemical Brothers,Go,53,21,86,,,,
49,-,Sejva,Black Lipstick,-,49,1,,,,
50,-,Bonfante,Aldeapolis,-,50,1,,,,
51,-,Yago Ertan,Show Me How,-,51,1,,,,
52,-,Boris Brejcha,Up Down Jumper,-,52,1,,,,
53,-,Lj Pepe,Fleurs,-,53,1,,,,
54,-,Diamanda Galás,Gloomy Sunday,-,54,1,,,,
55,-,Eli Nissan,Snow Tiger,-,55,1,,,,
56,down,Portishead,Roads,55,33,78,,,,
57,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],58,12,77,,,,
58,up,Parov Stelar,All Night,59,48,62,,,,
59,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],70,13,74,,,,
60,up,Moby,Why Does My Heart Feel So Bad?,97,24,60,,,,
61,up,Massive Attack,Unfinished Sympathy,98,53,67,,,,
62,up,INNA,In Your Eyes (feat. Yandel) [Radio Edit],100,54,60,,,,
63,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,15,57,,,,
64,-,Moby,Natural Blues,-,43,53,,,,
65,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,103,,,,
66,down,Orchestral Manoeuvres In the Dark,Enola Gay,36,6,104,,,,
67,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,14,48,,,,
68,-,Skrillex,Scary Monsters and Nice Sprites,-,16,54,,,,
69,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],-,17,52,,,,
70,-,The Cinematic Orchestra,To Build a Home,-,4,122,,,,
71,down,Crystal Fighters,Follow,56,10,87,,,,
72,-,Fly Project,Cuzco,-,72,1,,,,
73,-,Satin Jackets,Cala Banana,-,73,1,,,,
74,-,Diamanda Galás,Si la Muerte,-,74,1,,,,
75,-,Love Deluxe,Ivan’s Hymn,-,75,1,,,,
76,-,Blue Mediterraneo Project,Love Me Honey,-,76,1,,,,
77,-,Urban Love,Silver Dreams,-,77,1,,,,
78,-,Marko East & Danelz,Glazed,-,78,1,,,,
79,-,Enigma,Sadeness,-,39,52,,,,
80,-,Mind over MIDI,Any Other Way,-,80,1,,,,
81,-,Romare,The Blues (It Began in Africa),-,81,1,,,,
82,-,Elvis Drew & Avivian,Where Are You?,-,82,1,,,,
83,-,Yetsuby,4040404,-,83,1,,,,
84,-,La Rochelle Band,Can You Feel It,-,84,1,,,,
85,-,Syntrovert,Vault (Instrumental),-,85,1,,,,
86,-,Jonny Trunk,Zeus,-,86,1,,,,
87,-,Yør Kultura,Cosmic Tribal,-,87,1,,,,
88,-,R.I.O.,Shine On,-,63,39,,,,
89,-,Xiao Quan,Quicksand (African Tusk Crime Syndicate),-,89,1,,,,
90,-,NINA,Empire of Love,-,90,1,,,,
91,-,Kled Baken,Take This,-,91,1,,,,
92,-,Skysurfer,Impressions (Wellguitar Mix),-,92,1,,,,
93,-,Limewax,Cat and the Hat,-,93,1,,,,
94,-,The Postal Service,Such Great Heights,-,15,41,,,,
95,-,Crystal Fighters,Plage,-,18,39,,,,
96,-,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],-,19,48,,,,
97,down,David Guetta,Memories (feat. Kid Cudi),62,8,94,,,,
98,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),99,53,46,,,,
99,-,Disclosure,Latch (Live),-,75,47,,,,
100,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],-,20,43,,,,
