Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,102,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),2,1,97,,,,
3,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,89,,,,
4,up,The Avener,Fade Out Lines,5,3,98,,,,
5,up,Shouse,Love Tonight (Edit),29,1,22,,,,
6,up,Owl City,Fireflies (Karaoke Mix),6,4,31,,,,
7,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],12,4,97,,,,
8,up,Jack Gooding,Palermo Nightlife,46,7,13,,,,
9,up,Shouse,Love Tonight,10,1,21,,,,
10,up,M83,Midnight City,23,1,102,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,102,,,,
12,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),9,6,102,,,,
13,down,Safri Duo,Played-A-Live (The Bongo Song),8,3,102,,,,
14,down,Carlos Jean,Lead the Way,3,1,98,,,,
15,-,Jack Gooding,Pro.Elektro,-,15,10,,,,
16,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,16,2,,,,
17,-,Jean Tonique,Let Your Body Move Slowly,-,17,1,,,,
18,-,Nightmares On Wax,Breathe In (feat. OSHUN),-,18,1,,,,
19,down,Fangoria,Espectacular,11,1,98,,,,
20,down,INNA,In Your Eyes,13,8,102,,,,
21,down,Disclosure,You & Me (feat. Eliza Doolittle),14,10,94,,,,
22,down,Vanessa da Mata,Boa Sorte / Good Luck,15,1,100,,,,
23,-,Tiziano Bonfanti,Aria,-,23,3,,,,
24,-,Goldroom,"I Can Feel It (feat. Love, Alexa)",-,24,1,,,,
25,-,Consolidation,Ode to Joy (Remix) [feat. MOGUAI],-,25,1,,,,
26,-,Derrok & Biomigrant,Por la Patagonia,-,26,1,,,,
27,-,Jean Tonique,Let Your Body Move,-,27,1,,,,
28,-,Kungs,Never Going Home,-,18,5,,,,
29,up,David Guetta,Memories (feat. Kid Cudi),63,8,73,,,,
30,-,Jungle,Keep Moving (Gaspard Augé and Victor Le Masne Remix),-,30,1,,,,
31,-,Jack Gooding,Tabla Showcase,-,25,11,,,,
32,-,Madame Gandhi & Riobamba,Waiting for Me (Riobamba Remix),-,32,1,,,,
33,-,Virtual Self,ANGEL VOICES,-,33,1,,,,
34,-,Yemanjo,Mansa Musa,-,34,1,,,,
35,-,Goldroom,Cocaine Girl,-,35,1,,,,
36,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,2,79,,,,
37,down,Ofenbach,Be Mine,18,1,88,,,,
38,-,Jack Gooding,Electro Groove,-,21,8,,,,
39,-,Tosz,Single Malt (Radio Edit),-,39,1,,,,
40,-,Goldroom,Yellow Flowers (feat. Mereki),-,40,1,,,,
41,-,Celldweller,Electric Eye (Zardonic Remix),-,41,1,,,,
42,-,Ooyy,Östersjön,-,42,1,,,,
43,-,Jack Gooding,Apetsbutt,-,18,11,,,,
44,-,Han Soo Young,Penguin Isle (Main Theme),-,44,1,,,,
45,down,Massive Attack,Teardrop,17,2,98,,,,
46,-,Blu DeTiger & Filous,Figure It Out (Filous Remix),-,46,1,,,,
47,-,Jack Gooding,Electro Steps,-,43,4,,,,
48,-,Ishi,Not My Girl,-,48,1,,,,
49,-,Reed & Caroline,Computers,-,49,1,,,,
50,-,Ori Lichtik,Struße (feat. Gidon Schocken),-,50,1,,,,
51,-,"Young Bear, Bearson & Young & Sick",Bright Red Lips,-,51,1,,,,
52,-,Jazzystics,Where the Streets Have No Name,-,52,1,,,,
53,-,GeoMike122,Whimsical,-,53,1,,,,
54,-,Jack Gooding,Rainy Sunday,-,30,9,,,,
55,-,Jack Gooding,Try2005,-,34,8,,,,
56,-,Jack Gooding,Not Hard,-,37,9,,,,
57,-,url,honey (Phil from Havêa Remix),-,57,1,,,,
58,-,Ronan,Daylight (feat. Dew),-,58,1,,,,
59,-,SOLIDMIND & Bákayan,Umut Var,-,59,1,,,,
60,-,Beyond Sunset,My Way,-,60,1,,,,
61,-,Tiziano Bonfanti,Acre Stil Novo,-,54,7,,,,
62,-,Beluga's Trio,Cocktail in Lounge,-,62,1,,,,
63,-,Two Man Sound,Disco Samba,-,63,1,,,,
64,-,Janax Pacha,Bamboo (Gingaí Remix),-,64,1,,,,
65,-,hystvme,Universe,-,65,1,,,,
66,-,Tiziano Bonfanti,Green Window,-,40,5,,,,
67,-,Krister & Dalbani,Since I've Been Loving You,-,67,1,,,,
68,-,Deep Xcape,Fire (feat. Tantra Zawadi & Dana Bird) [Main Mix],-,68,1,,,,
69,-,Sub Focus,Could This Be Real (Sub Focus 125 VIP),-,69,1,,,,
70,-,Karen Souza,Paris,-,70,1,,,,
71,-,Kruse & Nuernberg,Summer Sanctuary,-,71,1,,,,
72,-,Deep Xcape,Just Smile (feat. Felo Morez) [Amapiano Remix],-,72,1,,,,
73,-,Tiziano Bonfanti,Azzurrina,-,71,5,,,,
74,-,Artche,One Who Knows,-,74,1,,,,
75,-,Touch Sensitive,Before U Met My Body,-,75,1,,,,
76,-,Blue Pilots Project,Vivere,-,76,1,,,,
77,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Topic VIP Remix],-,77,1,,,,
78,-,Dudu Tucci,Come Along And Dance (Pepe Link Acid Dub),-,78,1,,,,
79,-,Alex Kentucky,Golden Crown (feat. Malin Bolay),-,79,1,,,,
80,-,Humanoid,sT8818r,-,80,1,,,,
81,-,Tiziano Bonfanti,Tex Song,-,41,2,,,,
82,-,Hanson & Davis,Hungry for Your Love,-,82,1,,,,
83,-,BRS,Lovin' Me,-,83,1,,,,
84,-,Ikson,October Sun,-,84,1,,,,
85,-,"DJSM, Robbe & New Beat Order",Salt,-,85,1,,,,
86,-,Velazquez,Streets of Life,-,86,1,,,,
87,-,SelloRekt LA Dreams,A Place Called Home,-,87,1,,,,
88,-,Martin Garrix,Animals (Radio Edit),-,2,68,,,,
89,-,Yubik,No Turning Back (Club Version),-,89,1,,,,
90,-,Poylow & CPX,Havana (feat. Britt Lari),-,90,1,,,,
91,-,DJ Dan & Marc Rousso,Party Like It's 1989 (Club Mix),-,91,1,,,,
92,-,Township Rebellion & Oliver Koletzki,The Arctic Voice (Township Rebellion Remix),-,92,1,,,,
93,-,Lack,RRRush,-,93,1,,,,
94,-,Ruby Amanfu,When You Know,-,94,1,,,,
95,-,1979,Lock 33,-,95,1,,,,
96,-,"Mike Shannon, Brett Johnson & BBQ",BBQ Bounce (Original Mix),-,96,1,,,,
97,-,Timecop1983,Lost in Your Eyes (feat. Per Rinaldo),-,97,1,,,,
98,-,Nowtro,Odyssey,-,98,1,,,,
99,down,The Avener,Fade Out Lines,19,11,101,,,,
100,down,Fangoria,Geometría polisentimental,42,3,92,,,,
