Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],2,1,82,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),3,1,79,,,,
3,up,Carlos Jean,Lead the Way,24,1,78,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,69,,,,
5,up,The Avener,Fade Out Lines,5,3,78,,,,
6,up,Owl City,Fireflies (Karaoke Mix),6,4,11,,,,
7,up,M83,Midnight City,7,1,82,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,82,,,,
9,up,Safri Duo,Played-A-Live (The Bongo Song),10,3,82,,,,
10,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),11,6,82,,,,
11,up,Fangoria,Espectacular,12,1,82,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),14,10,74,,,,
13,up,INNA,In Your Eyes,13,8,82,,,,
14,up,Vanessa da Mata,Boa Sorte / Good Luck,16,1,82,,,,
15,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],8,4,78,,,,
16,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,2,62,,,,
17,up,The Avener,Fade Out Lines,17,11,81,,,,
18,-,Jack Gooding,Apetsbutt,-,18,3,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),31,2,64,,,,
20,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],20,13,79,,,,
21,down,Moby,Porcelain,19,16,78,,,,
22,down,Fangoria,Geometría polisentimental,18,3,74,,,,
23,up,Fangoria,Fiesta en el infierno,29,3,74,,,,
24,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),21,15,78,,,,
25,up,Metronomy,The Look,40,10,78,,,,
26,down,アレクサンドラ・スタン,GET BACK (ASAP),22,17,77,,,,
27,down,The Cinematic Orchestra,To Build a Home,23,4,74,,,,
28,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,25,5,71,,,,
29,up,Massive Attack,Teardrop,39,2,80,,,,
30,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),26,23,45,,,,
31,up,Enigma,Return To Innocence,54,21,74,,,,
32,down,Benny Benassi Presents The Biz,Satisfaction,27,6,64,,,,
33,down,M83,Outro,30,3,75,,,,
34,down,Duke Dumont,Ocean Drive (Extended Mix),32,25,73,,,,
35,down,Crystal Fighters,At Home,33,6,73,,,,
36,-,Alina Keen,Indiana Jones Effect,-,29,2,,,,
37,up,Shouse,Love Tonight (Edit),61,1,4,,,,
38,-,High Tone,Mother Dubber,-,38,1,,,,
39,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,39,12,,,,
40,-,Travis Lake,Cadence,-,40,1,,,,
41,down,Macu & Lore,"Lore, Lore, Macu, Macu",35,7,74,,,,
42,down,Elena,Disco Romancing (Extended Mix),28,22,76,,,,
43,down,Portishead,Glory Box,34,26,75,,,,
44,up,The Chemical Brothers,Galvanize,72,6,71,,,,
45,down,The Prodigy,Smack My Bitch Up,36,7,74,,,,
46,up,Jack Gooding,Slow Trance,67,39,3,,,,
47,down,Orchestral Manoeuvres In the Dark,Enola Gay,46,6,66,,,,
48,down,Carlos Jean,Lead the Way Remix (Bonus Track),37,7,69,,,,
49,down,Moloko,Sing It Back (Boris Dlugosch Mix),43,18,70,,,,
50,-,Min Carver,I Can't Feel,-,50,2,,,,
51,down,Kiesza,Hideaway,44,32,71,,,,
52,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),52,8,65,,,,
53,up,Jay Santos,Caliente (Radio Edit),53,39,63,,,,
54,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],51,18,59,,,,
55,-,Rigoberta Bandini,Too Many Drugs (I Love Gigi Remix),-,16,2,,,,
56,-,Superfunk,Lucky Star 20th Anniversary Mix (feat. Ron Carroll) [Radio Edit],-,56,1,,,,
57,-,High Tone,The Orientalist,-,57,1,,,,
58,-,Shouse,Love Tonight,-,1,2,,,,
59,-,Cristoph & Yotto,Out of Reach (feat. Sansa),-,59,1,,,,
60,-,Jack Gooding,Pro.Elektro,-,15,1,,,,
61,-,High Tone & Improvisators Dub,Early Dub (Impro Mix),-,61,1,,,,
62,-,Apaj,Inner Secrets,-,62,1,,,,
63,-,High Tone,Rajaskank,-,63,1,,,,
64,-,Alina Keen,Invisible Borders,-,27,2,,,,
65,down,M.I.A.,Bad Girls,56,40,46,,,,
66,-,Apaj,Erasure,-,66,1,,,,
67,-,Jack Gooding,Not Hard,-,37,2,,,,
68,-,High Tone,N.1 Station,-,68,1,,,,
69,up,Tungevaag & Raaban,Samsara,83,9,61,,,,
70,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],-,11,53,,,,
71,-,Orchestral Manoeuvres In the Dark,Red Frame / White Light (Remastered 2019),-,71,1,,,,
72,-,Alina Keen,Horizon,-,34,1,,,,
73,-,Orchestral Manoeuvres In the Dark,Electricity (Remastered 2019),-,73,1,,,,
74,-,The Chemical Brothers,The Darkness That You Fear (HAAi Remix),-,74,1,,,,
75,-,Fumaratto,Me Provocas (feat. Valka),-,75,1,,,,
76,-,Funk Leblanc,Pretty Woman II,-,76,1,,,,
77,-,Musiksanne,Push Play,-,77,1,,,,
78,-,Alina Keen,Flying Portal,-,19,1,,,,
79,-,Metroland,"The Passenger (12"" Backside Version)",-,79,1,,,,
80,-,Art of Tones,The World As I Live It,-,80,1,,,,
81,-,Bent,Magic Love (Radio Edit),-,81,1,,,,
82,-,Tiziano Bonfanti,Acre Stil Novo (version Techno),-,61,1,,,,
83,-,Tiziano Bonfanti,Chiamata alle Armi,-,48,1,,,,
84,-,Tiziano Bonfanti,The End,-,75,1,,,,
85,-,Tiziano Bonfanti,Canzone per un Angelo,-,84,1,,,,
86,up,Years & Years,King (Acoustic),97,8,60,,,,
87,-,Tiziano Bonfanti,Acre Stil Novo,-,54,1,,,,
88,-,Disclosure,Latch (Live),-,75,32,,,,
89,-,M.E.M.O. & Monolitio,Eternity,-,89,1,,,,
90,up,Portishead,Roads,98,33,47,,,,
91,-,Crystal Fighters,Follow,-,10,52,,,,
92,-,Jorge Hurtado & Oravla Ziur,Vida Loca,-,92,1,,,,
93,-,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],-,13,44,,,,
94,-,Block & Crown & Paul Parsons,Come Join the Party (Club Mix),-,94,1,,,,
95,-,Troublemakers,Get Misunderstood,-,95,1,,,,
96,-,James Farrelli,In the Air Tonight,-,96,1,,,,
97,-,Matt Star,Dubeffekt,-,97,1,,,,
98,down,Oneohtrix Point Never & ROSALÍA,Nothing’s Special,1,1,2,,,,
99,-,Sugababes,Too Lost in You,-,42,51,,,,
100,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],-,12,45,,,,
