Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fangoria,¿De qué me culpas?,77,1,0,,,,
2,down,Fangoria,Mi fábrica de baile,1,1,0,,,,
3,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],3,1,0,,,,
4,down,Faul & Wad Ad & PNAU,Changes,2,1,0,,,,
5,down,INNA,More Than Friends (feat. Daddy Yankee),4,1,0,,,,
6,up,The Avener,Fade Out Lines,6,3,0,,,,
7,up,M83,Midnight City,8,1,0,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,4,0,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,0,,,,
10,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),11,6,0,,,,
11,-,Noémi,In My Dreams,-,11,0,,,,
12,up,Safri Duo,Played-A-Live (The Bongo Song),12,3,0,,,,
13,-,Little People,Aldgate Patterns,-,13,0,,,,
14,down,M.I.A.,Paper Planes,13,7,0,,,,
15,down,Fangoria,Espectacular,14,1,0,,,,
16,down,INNA,In Your Eyes,15,8,0,,,,
17,up,Vanessa da Mata,Boa Sorte / Good Luck,17,1,0,,,,
18,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,2,0,,,,
19,-,The Juan MacLean,You Are My Destiny,-,19,0,,,,
20,down,The Avener,Fade Out Lines,18,11,0,,,,
21,-,DJ Marfox,Tarraxo Everyday,-,21,0,,,,
22,down,Fangoria,Geometría polisentimental,20,3,0,,,,
23,down,Ofenbach,Be Mine,19,1,0,,,,
24,up,Moby,Porcelain,43,16,0,,,,
25,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],22,13,0,,,,
26,-,Pigeon Hole,In the Dark,-,26,0,,,,
27,down,Metronomy,The Look,23,10,0,,,,
28,-,ATRIP,Run Away,-,28,0,,,,
29,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),24,15,0,,,,
30,down,アレクサンドラ・スタン,GET BACK (ASAP),25,17,0,,,,
31,-,Madd3e,Good Time (feat. Juvenal Maze),-,31,0,,,,
32,down,Carlos Jean,Lead the Way,5,1,0,,,,
33,down,Elena,Disco Romancing (Extended Mix),29,22,0,,,,
34,-,Ivy Lab & Two Fingers,Hotline,-,34,0,,,,
35,down,Faithless,Insomnia (Monster Mix),30,21,0,,,,
36,down,Crystal Fighters,At Home,32,6,0,,,,
37,-,Mad Zach & Yunis,What Is This Place?,-,37,0,,,,
38,down,Duke Dumont,Ocean Drive (Extended Mix),31,25,0,,,,
39,-,Azaleh,Moonlight,-,39,0,,,,
40,up,Portishead,Glory Box,53,26,0,,,,
41,down,Macu & Lore,"Lore, Lore, Macu, Macu",33,7,0,,,,
42,-,Andy Bros,Dreams,-,42,0,,,,
43,down,嘻哈鬥牛梗 & Afrojack,Maldito Alcohol,34,30,0,,,,
44,down,M83,Outro,35,3,0,,,,
45,down,The Prodigy,Smack My Bitch Up,36,7,0,,,,
46,down,Carlos Jean,Lead the Way Remix (Bonus Track),38,7,0,,,,
47,-,Antonello Ferrari,Read Between the Lines (feat. Dawn Tallman) [Mark Di Meo Remix],-,47,0,,,,
48,down,Angus & Julia Stone,Paper Aeroplane,37,31,0,,,,
49,-,Polo & Pan,Mexicali,-,49,0,,,,
50,down,Kiesza,Hideaway,49,32,0,,,,
51,-,Future Joust,Revelation,-,51,0,,,,
52,down,Moloko,Sing It Back (Boris Dlugosch Mix),40,18,0,,,,
53,down,OMfG,Hello,42,35,0,,,,
54,-,Future Joust,Follow the Trail,-,54,0,,,,
55,-,Future Joust,Sunset Drive,-,55,0,,,,
56,down,Orchestral Manoeuvres In the Dark,Enola Gay,41,6,0,,,,
57,-,Kazukii,Memories,-,57,0,,,,
58,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],44,18,0,,,,
59,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),45,8,0,,,,
60,-,DJ Nervoso,Ah Ah,-,60,0,,,,
61,-,DJ Nervoso,Vuto,-,61,0,,,,
62,down,Jay Santos,Caliente (Radio Edit),46,39,0,,,,
63,down,Massive Attack,Teardrop,21,2,0,,,,
64,-,DJ Marfox,B 18,-,64,0,,,,
65,down,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,47,36,0,,,,
66,-,DJ Marfox,2685-2686,-,66,0,,,,
67,down,Tungevaag & Raaban,Samsara,48,9,0,,,,
68,-,DJ Nigga Fox,Waaba-Jah,-,68,0,,,,
69,-,Figure,Freddy Krueger,-,69,0,,,,
70,-,Justus Köhncke,Jet (M. Mayer Mix),-,70,0,,,,
71,down,The Prodigy,Breathe,56,17,0,,,,
72,-,La Raza,Monday,-,72,0,,,,
73,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,26,5,0,,,,
74,down,Benny Benassi Presents The Biz,Satisfaction,28,6,0,,,,
75,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],7,4,0,,,,
76,-,David Guetta,Memories (feat. Kid Cudi),-,8,0,,,,
77,down,The Chemical Brothers,Galvanize,39,6,0,,,,
78,-,Fangoria,Fiesta en el infierno,-,3,0,,,,
79,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],50,11,0,,,,
80,down,Crystal Fighters,Follow,51,10,0,,,,
81,down,Sugababes,Too Lost in You,52,42,0,,,,
82,down,The Chemical Brothers,Go,54,21,0,,,,
83,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],55,12,0,,,,
84,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],57,13,0,,,,
85,down,Portishead,Roads,74,33,0,,,,
86,down,Parov Stelar,All Night,58,48,0,,,,
87,down,Massive Attack,Unfinished Sympathy,59,53,0,,,,
88,down,INNA,In Your Eyes (feat. Yandel) [Radio Edit],60,54,0,,,,
89,down,Moby,Why Does My Heart Feel So Bad?,87,24,0,,,,
90,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],61,15,0,,,,
91,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],63,55,0,,,,
92,down,Enigma,Return To Innocence,27,21,0,,,,
93,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],64,17,0,,,,
94,down,Skrillex,Scary Monsters and Nice Sprites,65,16,0,,,,
95,down,Moby,Natural Blues,83,43,0,,,,
96,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],66,19,0,,,,
97,down,Crystal Fighters,Plage,62,18,0,,,,
98,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],68,20,0,,,,
99,-,Disclosure,Latch (Live),-,75,0,,,,
100,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),69,14,0,,,,
