Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Jean,Lead the Way,1,1,166,,,,
2,up,Fangoria,Espectacular,2,1,167,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,5,1,164,,,,
4,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,2,140,,,,
5,down,Fangoria,Geometría polisentimental,4,3,157,,,,
6,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,6,5,153,,,,
7,up,The Cinematic Orchestra,To Build a Home,7,4,155,,,,
8,up,Crystal Fighters,At Home,8,6,152,,,,
9,up,Macu & Lore,"Lore, Lore, Macu, Macu",9,7,150,,,,
10,up,Carlos Jean,Lead the Way Remix (Bonus Track),10,7,147,,,,
11,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),11,8,141,,,,
12,up,Tungevaag & Raaban,Samsara,12,9,134,,,,
13,up,Crystal Fighters,Follow,13,10,123,,,,
14,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],14,11,125,,,,
15,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],15,12,111,,,,
16,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],16,13,107,,,,
17,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),19,14,81,,,,
18,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],17,15,89,,,,
19,up,The Postal Service,Such Great Heights,22,15,65,,,,
20,up,Skrillex,Scary Monsters and Nice Sprites,20,16,84,,,,
21,down,Crystal Fighters,Plage,18,18,63,,,,
22,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],21,17,81,,,,
23,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],23,19,76,,,,
24,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],24,20,69,,,,
25,up,Sin With Sebastian,Shut up (And Sleep with Me),25,17,59,,,,
26,up,Xriz,Mi corazón (feat. Buxxi),26,22,63,,,,
27,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],27,23,60,,,,
28,up,Orchestral Manoeuvres In the Dark,Enola Gay,28,6,140,,,,
29,-,Scott Vlassis & Marc Baigent,Never Wanna Let You Go (Marc Baigent & Element Z Bumpy Remix),-,29,1,,,,
30,-,Surusinghe,Likshot,-,30,1,,,,
31,-,Mega Funk SC,Carnaval 2023,-,31,1,,,,
32,-,KETTAMA,Blitz Zuruck,-,32,1,,,,
33,-,The North Lounge,Alpine Sunday,-,33,1,,,,
34,-,"SG Lewis, Charlotte Day Wilson & Channel Tres",Fever Dreamer (Edit),-,34,1,,,,
35,down,MC Lagrot,Panamericano,29,27,26,,,,
36,up,Petit Biscuit,Sunset Lover,36,26,15,,,,
37,-,Nacho Radesca & Jortyz DJ,Flowers Remix (Electronic) [Remix],-,37,1,,,,
38,-,AIVØ,Light of Day,-,38,1,,,,
39,-,Lstn,Thursday,-,39,1,,,,
40,-,"always centered at night, Moby & José James",Ache For,-,40,1,,,,
41,-,LookedatHerFore,Tears of the Sun,-,41,1,,,,
42,-,Degiheugi & Scratch Bandits Crew,Betty (Scratch Bandits Crew Remix),-,42,1,,,,
43,-,Cemeteries,Summer Smoke,-,43,1,,,,
44,-,Josh Caffe & Al White,Meine Lederjeans (Paranoid London Remix),-,44,1,,,,
45,-,DFNSE & AKA Lui,Getaway,-,45,1,,,,
46,-,徐梦圆,China-X (Extended Mix),-,46,1,,,,
47,-,Orbital,Home (feat. Anna B Savage),-,47,1,,,,
48,-,The Hawkins Kid & Josh Dally,One Chance,-,48,1,,,,
49,-,숀,Shooting Star,-,49,1,,,,
50,-,MMOTHS,Deu,-,50,1,,,,
51,-,Landikhan & Lasai,Children of the Moon,-,51,1,,,,
52,-,Slavvy,Dark Dreams,-,52,1,,,,
53,-,KETTAMA,We Plant the Roses,-,53,1,,,,
54,-,徐夢圓,China-X (VIP Mix),-,54,1,,,,
55,-,"DFNSE, AKA Lui & Lazywax",Getaway (Lazywax Remix),-,55,1,,,,
56,-,Dxmn,Sasageyo,-,56,1,,,,
57,-,MadEye,Complexity,-,57,1,,,,
58,-,Madison Blair,All My Love,-,58,1,,,,
59,-,Voicians,Empire,-,59,1,,,,
60,-,Tayrell & Nic Hanson,Dna,-,60,1,,,,
61,-,Malik Adouane,doum doum tak tak,-,61,1,,,,
62,-,The Earons,Land of Hunger,-,62,1,,,,
63,-,Maya Pacziga,Healing,-,63,1,,,,
64,-,Aevion,Be the One,-,64,1,,,,
65,-,Wisp X,Stand With Me,-,65,1,,,,
66,-,Scandinavianz,Birds,-,66,1,,,,
67,-,Kiile,Constellation,-,67,1,,,,
68,-,"Naturaleza Sonidos, Sleep Sounds Ambient Noises & Factorial FX",Beautiful Nature Sounds,-,68,1,,,,
69,-,Vexento,Sunrise,-,69,1,,,,
70,-,Soundsuality,Mirage,-,70,1,,,,
71,-,Tomas Skyldeberg,Sun Is Shining,-,71,1,,,,
72,-,A.N.O.,Dignify,-,72,1,,,,
73,-,A.N.O.,Paragon,-,73,1,,,,
74,-,徐梦圆,Water,-,74,1,,,,
75,-,徐梦圆,The Chinese zither,-,75,1,,,,
76,-,Sappheiros,Fragments,-,76,1,,,,
77,-,徐梦圆 & NoiseMakers,Rain Drops,-,77,1,,,,
78,-,Simon More,Wake Up,-,78,1,,,,
79,-,Jacoo,Breathe,-,79,1,,,,
80,-,JJD,Aeon,-,80,1,,,,
81,-,Markvard,Summer Wild,-,81,1,,,,
82,-,Tomas Skyldeberg,Feel the Breeze,-,82,1,,,,
83,-,Onda Norte,Highwire,-,83,1,,,,
84,-,Nylon,Eventide,-,84,1,,,,
85,-,Ooyy,Organic Bijou,-,85,1,,,,
86,-,Tomas Skyldeberg,Echoes of You,-,86,1,,,,
87,-,Tomas Skyldeberg,Your Smile,-,87,1,,,,
88,-,5u5h1,Kageokuri,-,88,1,,,,
89,-,Atef,Faith,-,89,1,,,,
90,-,Vexento,Devotion,-,90,1,,,,
91,-,Fangoria,La Sombra de una Traición,-,25,41,,,,
92,-,7and5,Equality7-2521,-,92,1,,,,
93,down,Tiësto,Adagio for Strings,52,27,16,,,,
94,-,L3V3LS,What Love Is,-,94,1,,,,
95,-,Xomu,Tera,-,95,1,,,,
96,-,Russell Landwehr,Had a Dream,-,96,1,,,,
97,-,Russell Landwehr,Summer Honey,-,97,1,,,,
98,-,Eric St-Amand,Ashore,-,98,1,,,,
99,-,Cody Sorenson,Touch the Sky,-,99,1,,,,
100,-,Fewz,Starlight,-,100,1,,,,
