Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,52,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),2,1,52,,,,
3,up,Carlos Jean,Lead the Way,3,1,50,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,2,37,,,,
5,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),47,2,40,,,,
6,down,The Avener,Fade Out Lines,4,3,49,,,,
7,down,M83,Midnight City,6,1,52,,,,
8,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],5,4,52,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,52,,,,
10,down,Safri Duo,Played-A-Live (The Bongo Song),8,3,52,,,,
11,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),9,6,52,,,,
12,down,M.I.A.,Paper Planes,10,7,44,,,,
13,down,Fangoria,Espectacular,11,1,52,,,,
14,down,INNA,In Your Eyes,12,8,52,,,,
15,down,Disclosure,You & Me (feat. Eliza Doolittle),13,10,44,,,,
16,up,Vanessa da Mata,Boa Sorte / Good Luck,16,1,52,,,,
17,up,The Avener,Fade Out Lines,17,11,52,,,,
18,up,Ofenbach,Be Mine,18,1,43,,,,
19,up,Fangoria,Geometría polisentimental,19,3,48,,,,
20,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],20,13,51,,,,
21,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),23,15,50,,,,
22,up,Metronomy,The Look,31,10,50,,,,
23,up,アレクサンドラ・スタン,GET BACK (ASAP),24,17,49,,,,
24,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,25,5,43,,,,
25,up,The Cinematic Orchestra,To Build a Home,26,4,48,,,,
26,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,2,42,,,,
27,up,Massive Attack,Teardrop,34,2,51,,,,
28,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),27,23,17,,,,
29,up,Elena,Disco Romancing (Extended Mix),29,22,48,,,,
30,up,Crystal Fighters,At Home,30,6,47,,,,
31,up,Duke Dumont,Ocean Drive (Extended Mix),32,25,45,,,,
32,down,Fangoria,Fiesta en el infierno,22,3,48,,,,
33,up,Macu & Lore,"Lore, Lore, Macu, Macu",33,7,46,,,,
34,up,Portishead,Glory Box,40,26,47,,,,
35,up,The Prodigy,Smack My Bitch Up,39,7,46,,,,
36,up,Carlos Jean,Lead the Way Remix (Bonus Track),36,7,43,,,,
37,down,Benny Benassi Presents The Biz,Satisfaction,28,6,39,,,,
38,up,Angus & Julia Stone,Paper Aeroplane,38,31,42,,,,
39,up,Orchestral Manoeuvres In the Dark,Enola Gay,41,6,41,,,,
40,up,Martin Garrix,Animals (Radio Edit),58,2,35,,,,
41,down,The Chemical Brothers,Galvanize,37,6,44,,,,
42,up,Enigma,Return To Innocence,48,21,46,,,,
43,down,Moloko,Sing It Back (Boris Dlugosch Mix),42,18,43,,,,
44,-,TENDER,Belong,-,44,1,,,,
45,-,Double Touch,All I Want (feat. Reigan) [Extended Version],-,45,1,,,,
46,-,Kraak & Smaak,My Mind's Made Up (feat. Berenice van Leer),-,46,1,,,,
47,-,Sweet Electra,Dónde,-,47,1,,,,
48,-,Chromatics,Ceremony (feat. Glass Candy),-,48,1,,,,
49,down,Kiesza,Hideaway,43,32,44,,,,
50,down,Moby,Porcelain,21,16,50,,,,
51,up,David Guetta,Memories (feat. Kid Cudi),98,8,41,,,,
52,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],45,18,36,,,,
53,up,Jay Santos,Caliente (Radio Edit),56,39,36,,,,
54,up,Tungevaag & Raaban,Samsara,57,9,34,,,,
55,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],66,11,29,,,,
56,-,The Prodigy,Breathe,-,17,28,,,,
57,up,Crystal Fighters,Follow,67,10,29,,,,
58,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),68,53,14,,,,
59,down,M83,Outro,35,3,47,,,,
60,up,The Chemical Brothers,Go,100,21,31,,,,
61,up,Sugababes,Too Lost in You,99,42,28,,,,
62,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],-,12,26,,,,
63,-,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],-,13,24,,,,
64,-,Portishead,Roads,-,33,23,,,,
65,-,Parov Stelar,All Night,-,48,21,,,,
66,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,8,38,,,,
67,down,M.I.A.,Bad Girls,46,40,27,,,,
68,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,55,14,,,,
69,-,Massive Attack,Unfinished Sympathy,-,53,21,,,,
70,-,INNA,In Your Eyes (feat. Yandel) [Radio Edit],-,54,19,,,,
71,-,Rita Vian & Branko,Sereia (Remix),-,71,1,,,,
72,-,Sweet Electra,Faraway,-,72,1,,,,
73,-,You Man,Mind Ballad,-,73,1,,,,
74,-,Kraak & Smaak,Way Back Home,-,74,1,,,,
75,-,Chromatics,Red Car,-,75,1,,,,
76,-,Disclosure,Latch (Live),-,75,17,,,,
77,-,Palmistry,Dream II,-,77,1,,,,
78,-,Chromatics,I Can't Keep Running,-,78,1,,,,
79,-,Symphony of Science,"Onward to the Edge (feat. Neil deGrasse Tyson, Brian Cox & Carolyn Porco)",-,79,1,,,,
80,-,Chromeo,Stay In Bed (And Do Nothing) [Instrumental],-,80,1,,,,
81,-,Museum of Devotion,Devotion,-,81,1,,,,
82,-,Howling,Bind (Rampa Remix),-,82,1,,,,
83,-,Ego.360,Coffin Dance (Astronomia Remix),-,83,1,,,,
84,-,Moby,Why Does My Heart Feel So Bad?,-,24,17,,,,
85,-,MA/AM & TOR,Find Another Way (Tor Remix),-,85,1,,,,
86,-,Matt Ryder,Feel,-,86,1,,,,
87,-,MA/AM,Find Another Way,-,87,1,,,,
88,-,Unzam & Belak,Luxury,-,88,1,,,,
89,-,Sum Wave,Keep You Near,-,89,1,,,,
90,-,The Sushi Club,Ulmaria,-,90,1,,,,
91,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,15,15,,,,
92,-,Years & Years,King (Acoustic),-,8,40,,,,
93,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],-,17,15,,,,
94,-,Enigma,Sadeness,-,39,13,,,,
95,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,14,11,,,,
96,-,Skrillex,Scary Monsters and Nice Sprites,-,16,14,,,,
97,down,OMfG,Hello,44,35,35,,,,
98,-,Moby,Natural Blues,-,43,14,,,,
99,-,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],-,19,13,,,,
100,-,R.I.O.,Shine On,-,63,8,,,,
