Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,70,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),3,1,68,,,,
3,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,57,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,53,,,,
5,up,The Avener,Fade Out Lines,5,3,66,,,,
6,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],8,4,69,,,,
7,up,M83,Midnight City,11,1,70,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,70,,,,
9,up,Safri Duo,Played-A-Live (The Bongo Song),26,3,70,,,,
10,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),10,6,70,,,,
11,up,Fangoria,Espectacular,12,1,70,,,,
12,up,INNA,In Your Eyes,13,8,70,,,,
13,up,M83,Outro,50,3,63,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle),14,10,62,,,,
15,up,Vanessa da Mata,Boa Sorte / Good Luck,15,1,70,,,,
16,up,The Avener,Fade Out Lines,36,11,69,,,,
17,up,Fangoria,Geometría polisentimental,61,3,63,,,,
18,up,Ofenbach,Be Mine,18,1,61,,,,
19,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],17,13,67,,,,
20,down,Fangoria,Fiesta en el infierno,19,3,62,,,,
21,-,Hippie Sabotage,Devil Eyes,-,15,2,,,,
22,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),22,15,66,,,,
23,down,Metronomy,The Look,21,10,66,,,,
24,down,アレクサンドラ・スタン,GET BACK (ASAP),23,17,65,,,,
25,down,Moby,Porcelain,20,16,66,,,,
26,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,24,5,59,,,,
27,-,The Glitch Mob,Interbeing (Huxley Anne Remix),-,27,1,,,,
28,-,Sun Electric,Qwertz,-,28,1,,,,
29,up,Massive Attack,Teardrop,37,2,68,,,,
30,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),27,23,33,,,,
31,down,Enigma,Return To Innocence,28,21,62,,,,
32,down,Elena,Disco Romancing (Extended Mix),29,22,64,,,,
33,down,Duke Dumont,Ocean Drive (Extended Mix),30,25,61,,,,
34,down,Crystal Fighters,At Home,31,6,61,,,,
35,down,Macu & Lore,"Lore, Lore, Macu, Macu",33,7,62,,,,
36,down,The Chemical Brothers,Galvanize,32,6,60,,,,
37,up,Portishead,Glory Box,41,26,63,,,,
38,down,Carlos Jean,Lead the Way Remix (Bonus Track),35,7,57,,,,
39,up,The Prodigy,Smack My Bitch Up,58,7,62,,,,
40,up,Orchestral Manoeuvres In the Dark,Enola Gay,46,6,55,,,,
41,down,Kiesza,Hideaway,38,32,60,,,,
42,down,Moloko,Sing It Back (Boris Dlugosch Mix),40,18,59,,,,
43,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],42,18,51,,,,
44,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),43,8,54,,,,
45,up,Jay Santos,Caliente (Radio Edit),45,39,52,,,,
46,up,Tungevaag & Raaban,Samsara,47,9,50,,,,
47,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],49,11,45,,,,
48,up,The Chemical Brothers,Go,48,21,47,,,,
49,up,Crystal Fighters,Follow,52,10,45,,,,
50,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,2,55,,,,
51,-,Sun Electric,Entrance,-,51,1,,,,
52,-,Master Minded,Water - Blessings,-,52,1,,,,
53,up,The Prodigy,Breathe,63,17,44,,,,
54,down,Sugababes,Too Lost in You,51,42,44,,,,
55,up,Moby,Why Does My Heart Feel So Bad?,65,24,32,,,,
56,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],59,12,38,,,,
57,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],60,13,38,,,,
58,down,M.I.A.,Bad Girls,44,40,39,,,,
59,up,Portishead,Roads,88,33,39,,,,
60,up,Parov Stelar,All Night,64,48,37,,,,
61,up,Massive Attack,Unfinished Sympathy,98,53,37,,,,
62,up,Enigma,Sadeness,95,39,26,,,,
63,up,INNA,In Your Eyes (feat. Yandel) [Radio Edit],94,54,34,,,,
64,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],97,15,31,,,,
65,up,Skrillex,Scary Monsters and Nice Sprites,100,16,29,,,,
66,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],96,55,30,,,,
67,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,14,24,,,,
68,-,Crystal Fighters,Plage,-,18,19,,,,
69,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],-,17,29,,,,
70,down,Benny Benassi Presents The Biz,Satisfaction,66,6,53,,,,
71,-,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],-,19,27,,,,
72,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],-,20,24,,,,
73,-,The Postal Service,Such Great Heights,-,15,19,,,,
74,up,Moby,Natural Blues,99,43,29,,,,
75,-,Xriz,Mi corazón (feat. Buxxi),-,22,21,,,,
76,-,R.I.O.,Shine On,-,63,22,,,,
77,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],-,23,21,,,,
78,down,Carlos Jean,Lead the Way,7,1,68,,,,
79,-,Orchestral Manoeuvres In the Dark,Souvenir,-,32,10,,,,
80,-,Fangoria,La Sombra de una Traición,-,25,15,,,,
81,-,Crystal Castles,Not In Love,-,74,10,,,,
82,-,Global Deejays,Kids (Radio Edit),-,72,14,,,,
83,-,Tiësto,Adagio for Strings,-,27,4,,,,
84,-,MC Lagrot,Panamericano,-,27,14,,,,
85,-,Massive Attack,Paradise Circus,-,79,8,,,,
86,-,The Prodigy,Firestarter,-,76,11,,,,
87,-,Kavinsky,Nightcall,-,79,9,,,,
88,-,Lamb,Gabriel,-,88,7,,,,
89,down,Daft Punk,Around the World (Radio Edit),56,56,2,,,,
90,-,Petit Biscuit,Sunset Lover,-,26,10,,,,
91,-,M83,Wait,-,76,8,,,,
92,-,Wally Lopez,Keep Running the Melody (feat. Kreesha Turner),-,79,9,,,,
93,-,Fangoria,¿De qué me culpas?,-,1,11,,,,
94,-,Desire,Under Your Spell,-,85,5,,,,
95,down,Years & Years,King (Acoustic),39,8,50,,,,
96,-,Massive Attack,Angel,-,81,7,,,,
97,-,James Blake,Retrograde,-,82,7,,,,
98,-,White Town,Your Woman,-,98,4,,,,
99,-,Morcheeba,Enjoy the Ride,-,96,2,,,,
100,-,Years & Years,Desire (Gryffin Remix),-,90,6,,,,
