Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,30,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),2,1,30,,,,
3,up,Carlos Jean,Lead the Way,4,1,30,,,,
4,up,The Avener,Fade Out Lines,5,3,27,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,30,,,,
6,up,Safri Duo,Played-A-Live (The Bongo Song),9,3,30,,,,
7,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),10,6,30,,,,
8,up,M.I.A.,Paper Planes,17,7,24,,,,
9,up,Fangoria,Espectacular,18,1,30,,,,
10,up,M83,Midnight City,11,1,30,,,,
11,up,INNA,In Your Eyes,19,8,30,,,,
12,up,Vanessa da Mata,Boa Sorte / Good Luck,97,1,30,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),29,10,22,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),94,2,27,,,,
15,-,Ofenbach,Be Mine,-,1,26,,,,
16,-,Fangoria,Geometría polisentimental,-,3,26,,,,
17,-,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],-,13,29,,,,
18,-,Fangoria,Fiesta en el infierno,-,3,26,,,,
19,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,15,28,,,,
20,-,アレクサンドラ・スタン,GET BACK (ASAP),-,17,27,,,,
21,-,The Cinematic Orchestra,To Build a Home,-,4,27,,,,
22,up,The Avener,Fade Out Lines,100,11,30,,,,
23,-,"Carlos Jean, DJ Nano & Ferrara",Prisoners,-,5,22,,,,
24,-,Elena,Disco Romancing (Extended Mix),-,22,26,,,,
25,-,Crystal Fighters,At Home,-,6,25,,,,
26,-,Metronomy,The Look,-,10,28,,,,
27,down,M83,Outro,3,3,25,,,,
28,-,Massive Attack,Teardrop,-,2,29,,,,
29,-,Duke Dumont,Ocean Drive (Extended Mix),-,25,25,,,,
30,-,Moby,Porcelain,-,16,28,,,,
31,-,Macu & Lore,"Lore, Lore, Macu, Macu",-,7,24,,,,
32,-,Portishead,Glory Box,-,26,25,,,,
33,-,Martin Garrix,Animals (Radio Edit),-,2,20,,,,
34,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),21,2,18,,,,
35,-,Carbon Based Lifeforms,20 Minutes,-,35,1,,,,
36,-,Fangoria,Un boomerang,-,1,18,,,,
37,-,Daxsen,Tomorrow,-,37,1,,,,
38,-,Jon Ososki & Marika Takeuchi,Out Looking In,-,38,1,,,,
39,-,"ionnalee, iamamiwhoami & Barbelle",summer samaritan (KRONOLOGI version),-,39,1,,,,
40,-,Min Carver,Natural Shapes,-,11,1,,,,
41,-,Louis The Child,Last to Leave (feat. Caroline Ailin),-,41,1,,,,
42,-,2Scratch,Bonnie & Clyde (feat. Vanessa Lark),-,42,1,,,,
43,-,Carlos Jean,Lead the Way Remix (Bonus Track),-,7,22,,,,
44,down,David Guetta,Memories (feat. Kid Cudi),8,8,26,,,,
45,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,21,,,,
46,-,The Prodigy,Smack My Bitch Up,-,7,24,,,,
47,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],6,4,30,,,,
48,-,Dinamarca,Fine Day,-,48,1,,,,
49,-,Dreamcast,Outer Space,-,49,1,,,,
50,-,The Album Leaf,One Minute,-,50,1,,,,
51,-,Alina Keen,Invisible Borders,-,27,1,,,,
52,-,Beton,Dockside,-,52,1,,,,
53,-,Dillistone,Anyway (feat. Marie Bothmer),-,53,1,,,,
54,-,Javi Cánovas,The Seeker,-,54,1,,,,
55,-,999999999,000000003 (Instrumental),-,55,1,,,,
56,-,Óscar Edú,Déjame,-,56,1,,,,
57,-,Alina Keen,Thermic Dimension,-,28,1,,,,
58,-,2 Souls & Nara,Dimensions,-,58,1,,,,
59,-,Emika,Sleep In the Day,-,59,1,,,,
60,-,Alina Keen,Millions of Japanese Tourist,-,29,1,,,,
61,-,Antipole,Decade Apart (Actors Remix) [feat. Paris Alexander & Eirene],-,61,1,,,,
62,-,The Cheapers,M10 (Dave DK Remix),-,62,1,,,,
63,-,Titan Slayer,Callisto,-,63,1,,,,
64,-,D Mob,"We Call It Acieeed (feat. Gary Haisman) [12"" Version Remastered]",-,64,1,,,,
65,-,ROARY,Being,-,65,1,,,,
66,-,Spectrumshift,Rachel,-,66,1,,,,
67,-,Din Jay,What We're Doin,-,67,1,,,,
68,-,Min Carver,Everyday Together,-,38,1,,,,
69,-,Vimala,Three,-,69,1,,,,
70,-,Klaus,Feed Da Duckz,-,70,1,,,,
71,-,Maga,Lac Motion (feat. Cashis),-,71,1,,,,
72,-,Min Carver,The Sound After,-,51,1,,,,
73,-,Gorje Hewek & Izhevski,Ereignies,-,73,1,,,,
74,-,George Sandler & Justin Jay,Know How,-,74,1,,,,
75,-,The Rosen Corporation,Sidewalk Diner,-,75,1,,,,
76,-,ROARY,Beacon,-,76,1,,,,
77,-,2Scratch,Murdas (feat. Marlon Clarke),-,77,1,,,,
78,-,Marc Barreca,The Cult of Saint Zenobius,-,78,1,,,,
79,-,Neon Vandal,Shinjuku Rose,-,79,1,,,,
80,-,Demolition Group,Miracle,-,80,1,,,,
81,-,Min Carver,I Can't Feel,-,50,1,,,,
82,-,Love X Stereo,Love Is On the Way,-,82,1,,,,
83,-,Murat Uncuoglu,Rouge,-,83,1,,,,
84,-,Gaijin Blues,The Mining Town of Kakariko,-,84,1,,,,
85,-,Master System,Back Then,-,85,1,,,,
86,-,W O L F C L U B,The Sun Lasts Forever,-,86,1,,,,
87,-,Gaijin Blues,Puff-Puff,-,87,1,,,,
88,-,Lamb,The Other Shore,-,88,1,,,,
89,-,Moe Shop,Lovesick (feat. Maisou),-,89,1,,,,
90,-,The Chemical Brothers,Galvanize,-,6,23,,,,
91,-,Metamatics,Meander,-,91,1,,,,
92,-,Møme,Sail Away (feat. Ricky Ducati),-,92,1,,,,
93,-,Vladi Strecker,Smooth Chillin' (Endless Waves Mix),-,93,1,,,,
94,-,Kiesza,Hideaway,-,32,23,,,,
95,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,18,22,,,,
96,-,Enigma,Return To Innocence,-,21,24,,,,
97,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,8,20,,,,
98,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,20,,,,
99,-,Jay Santos,Caliente (Radio Edit),-,39,19,,,,
100,-,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,-,36,20,,,,
