Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INNA,More Than Friends (feat. Daddy Yankee),2,1,111,,,,
2,up,Carlos Jean,Lead the Way,3,1,110,,,,
3,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,102,,,,
4,up,The Avener,Fade Out Lines,5,3,112,,,,
5,up,Owl City,Fireflies (Karaoke Mix),6,4,45,,,,
6,up,M83,Midnight City,7,1,116,,,,
7,-,Ben Lukas Boysen,Clarion,-,1,1,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,116,,,,
9,up,Fangoria,Espectacular,10,1,112,,,,
10,up,INNA,In Your Eyes,11,8,116,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),39,2,88,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),12,10,108,,,,
13,up,Ofenbach,Be Mine,13,1,100,,,,
14,up,The Avener,Fade Out Lines,22,11,115,,,,
15,up,Fangoria,Geometría polisentimental,33,3,105,,,,
16,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],14,13,112,,,,
17,down,Metronomy,The Look,16,10,110,,,,
18,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),15,15,110,,,,
19,down,アレクサンドラ・スタン,GET BACK (ASAP),17,17,108,,,,
20,down,The Cinematic Orchestra,To Build a Home,19,4,105,,,,
21,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,21,5,100,,,,
22,up,Moby,Porcelain,37,16,110,,,,
23,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),23,23,75,,,,
24,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),9,6,115,,,,
25,down,Enigma,Return To Innocence,24,21,103,,,,
26,up,Fangoria,Fiesta en el infierno,56,3,103,,,,
27,down,Elena,Disco Romancing (Extended Mix),25,22,105,,,,
28,up,Portishead,Glory Box,30,26,102,,,,
29,down,M83,Outro,27,3,105,,,,
30,down,Crystal Fighters,At Home,29,6,102,,,,
31,down,Duke Dumont,Ocean Drive (Extended Mix),28,25,102,,,,
32,down,Macu & Lore,"Lore, Lore, Macu, Macu",31,7,99,,,,
33,down,Massive Attack,Teardrop,26,2,112,,,,
34,down,The Prodigy,Smack My Bitch Up,32,7,101,,,,
35,down,Martin Garrix,Animals (Radio Edit),20,2,77,,,,
36,down,Carlos Jean,Lead the Way Remix (Bonus Track),34,7,95,,,,
37,down,Moloko,Sing It Back (Boris Dlugosch Mix),35,18,96,,,,
38,up,The Chemical Brothers,Galvanize,49,6,98,,,,
39,down,Kiesza,Hideaway,36,32,97,,,,
40,up,Orchestral Manoeuvres In the Dark,Enola Gay,51,6,90,,,,
41,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,115,,,,
42,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),38,8,90,,,,
43,up,Jay Santos,Caliente (Radio Edit),48,39,87,,,,
44,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],40,18,84,,,,
45,up,The Prodigy,Breathe,55,17,74,,,,
46,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],59,11,75,,,,
47,up,Crystal Fighters,Follow,60,10,73,,,,
48,up,The Chemical Brothers,Go,67,21,73,,,,
49,up,Sugababes,Too Lost in You,57,42,70,,,,
50,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],100,12,63,,,,
51,-,Portishead,Roads,-,33,65,,,,
52,-,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],-,13,61,,,,
53,-,Rigoberta Bandini,Too Many Drugs (I Love Gigi Remix),-,16,3,,,,
54,-,Lui Mafuta,Love Story,-,54,1,,,,
55,-,East Forest,Hold On,-,55,1,,,,
56,-,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Lufuno,-,56,1,,,,
57,-,Polo & Pan,Ani Kuni (Edit),-,57,2,,,,
58,-,Kungs,Lipstick,-,58,1,,,,
59,-,Massive Attack,Unfinished Sympathy,-,53,55,,,,
60,-,INNA,In Your Eyes (feat. Yandel) [Radio Edit],-,54,51,,,,
61,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,55,45,,,,
62,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,15,45,,,,
63,-,Skrillex,Scary Monsters and Nice Sprites,-,16,43,,,,
64,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),99,53,34,,,,
65,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],-,17,42,,,,
66,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,14,36,,,,
67,-,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],-,19,38,,,,
68,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,42,1,,,,
69,-,Moby,Why Does My Heart Feel So Bad?,-,24,49,,,,
70,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],18,4,111,,,,
71,-,Moby,Natural Blues,-,43,43,,,,
72,-,The Postal Service,Such Great Heights,-,15,32,,,,
73,-,R.I.O.,Shine On,-,63,33,,,,
74,-,Sven van Hees,Aguaholic (So Blue),-,74,1,,,,
75,-,Snakes of Russia,My Arms Bend Back,-,75,1,,,,
76,-,Latteo & D'aria,Morning Routine,-,76,1,,,,
77,-,FKA twigs,honda (feat. pa salieu),-,77,1,,,,
78,-,Tap & Bad Sista,Na Madruga (Branko Edit),-,78,1,,,,
79,-,FKA twigs,meta angel,-,79,1,,,,
80,down,M.I.A.,Bad Girls,78,40,65,,,,
81,-,Pkch,Lux,-,81,1,,,,
82,-,Walter G,Soul Charge (Roger Garcia Latin Charge Mix),-,82,1,,,,
83,-,Jimi Jules,Burning,-,83,1,,,,
84,-,Workdub,Caravan,-,84,1,,,,
85,-,Mow,Petra,-,85,1,,,,
86,-,Velvetine,Majestad,-,86,1,,,,
87,-,Citizen Boy,Spaceship,-,87,1,,,,
88,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],-,20,34,,,,
89,-,G.U.R.I,Vida Acid Dub,-,89,1,,,,
90,-,Dye O,Salt,-,90,1,,,,
91,-,Velvet Acid Christ,Evil Toxin,-,91,1,,,,
92,-,Velvet Acid Christ,Barbed Wired Garden,-,92,1,,,,
93,-,Xriz,Mi corazón (feat. Buxxi),-,22,30,,,,
94,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],-,23,30,,,,
95,-,Crystal Fighters,Plage,-,18,30,,,,
96,down,Tungevaag & Raaban,Samsara,54,9,85,,,,
97,-,Sin With Sebastian,Shut up (And Sleep with Me),-,17,27,,,,
98,-,Global Deejays,Kids (Radio Edit),-,72,22,,,,
99,-,Fangoria,La Sombra de una Traición,-,25,22,,,,
100,-,Crystal Castles,Not In Love,-,74,15,,,,
