Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fangoria,Momentismo absoluto,1,1,3,,,,
2,-,The Chemical Brothers,The Darkness That You Fear,-,2,1,,,,
3,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],2,1,77,,,,
4,up,Carlos Jean,Lead the Way,5,1,75,,,,
5,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),6,2,64,,,,
6,up,The Avener,Fade Out Lines,7,3,73,,,,
7,up,Owl City,Fireflies (Karaoke Mix),8,4,6,,,,
8,up,M83,Midnight City,16,1,77,,,,
9,down,INNA,More Than Friends (feat. Daddy Yankee),4,1,75,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,77,,,,
11,down,Safri Duo,Played-A-Live (The Bongo Song),3,3,77,,,,
12,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),10,6,77,,,,
13,down,Years & Years,King (Acoustic),12,8,56,,,,
14,up,The Cinematic Orchestra,To Build a Home,27,4,69,,,,
15,down,Fangoria,Espectacular,13,1,77,,,,
16,down,INNA,In Your Eyes,14,8,77,,,,
17,down,Disclosure,You & Me (feat. Eliza Doolittle),15,10,69,,,,
18,down,Vanessa da Mata,Boa Sorte / Good Luck,17,1,77,,,,
19,up,Ofenbach,Be Mine,19,1,67,,,,
20,down,Massive Attack,Teardrop,18,2,75,,,,
21,down,The Avener,Fade Out Lines,20,11,76,,,,
22,down,Moby,Porcelain,21,16,73,,,,
23,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],22,13,74,,,,
24,up,Fangoria,Fiesta en el infierno,24,3,69,,,,
25,down,Metronomy,The Look,23,10,73,,,,
26,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),25,15,73,,,,
27,down,アレクサンドラ・スタン,GET BACK (ASAP),26,17,72,,,,
28,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,29,5,66,,,,
29,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),31,23,40,,,,
30,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,57,,,,
31,up,Elena,Disco Romancing (Extended Mix),32,22,71,,,,
32,down,Enigma,Return To Innocence,30,21,69,,,,
33,up,Duke Dumont,Ocean Drive (Extended Mix),33,25,68,,,,
34,-,Baiuca & Lilaina,Meigallo,-,34,1,,,,
35,down,Crystal Fighters,At Home,34,6,68,,,,
36,down,Macu & Lore,"Lore, Lore, Macu, Macu",35,7,69,,,,
37,down,Portishead,Glory Box,36,26,70,,,,
38,up,The Chemical Brothers,Galvanize,43,6,67,,,,
39,down,The Prodigy,Smack My Bitch Up,37,7,69,,,,
40,down,Carlos Jean,Lead the Way Remix (Bonus Track),38,7,64,,,,
41,up,M83,Outro,65,3,70,,,,
42,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,42,1,,,,
43,down,Orchestral Manoeuvres In the Dark,Enola Gay,39,6,62,,,,
44,-,Yuksek,Beirut Ma Bet Mout,-,44,1,,,,
45,-,Edu Imbernon,Bitter Fate,-,45,1,,,,
46,-,Benny Benassi Presents The Biz,Satisfaction,-,6,59,,,,
47,-,David Guetta,Memories (feat. Kid Cudi),-,8,57,,,,
48,down,Kiesza,Hideaway,45,32,67,,,,
49,down,M.I.A.,Bad Girls,46,40,43,,,,
50,down,Major Lazer,Lean On (feat. MØ & DJ Snake),44,2,60,,,,
51,down,Moloko,Sing It Back (Boris Dlugosch Mix),40,18,66,,,,
52,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),66,8,61,,,,
53,-,Weval,Half Age,-,53,1,,,,
54,-,Boo Seeka & Golding,Don't Waste Your Love,-,54,1,,,,
55,-,O Yuki Conjugate,Empire,-,55,1,,,,
56,-,Anchorsong,Remedy,-,56,1,,,,
57,-,Poté,Young Lies (feat. Damon Albarn),-,57,1,,,,
58,-,Secret of Elements,Farewell,-,58,1,,,,
59,-,An-Ten-Nae & Subp Yao,Way Up (Subp Yao Remix),-,59,1,,,,
60,-,O Yuki Conjugate,Forgotten Summer II,-,60,1,,,,
61,-,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],-,61,2,,,,
62,-,Secret of Elements,Therízo,-,62,1,,,,
63,-,Alessandro Martire,Breath (Mathame Remix),-,63,1,,,,
64,-,Disclosure & Channel Tres,Lavender,-,64,1,,,,
65,-,Synapson,Bensema (feat. Oumou Sangaré),-,32,2,,,,
66,-,Usai,Disturbia (feat. Lunis),-,66,1,,,,
67,-,Dardust,Butterflies,-,67,1,,,,
68,-,Bambounou,Up a While (feat. Manuel Hildebrand),-,68,1,,,,
69,-,Troels Hammer,The Singing Clouds (islandman Remix),-,69,1,,,,
70,-,Serge Bulat,Argova State of Mind (feat. Rumbo Tumba),-,70,1,,,,
71,-,LaTorre,Ser Eternos (Kermesse Remix),-,71,1,,,,
72,-,Cézaire & FKJ,Iceberg Slim,-,72,1,,,,
73,-,Rumbo Tumba,Coyugua,-,73,1,,,,
74,-,yabé,Sensi,-,74,1,,,,
75,-,Flight Facilities,Arty Boy (feat. Emma Louise) [Set Mo Remix],-,75,1,,,,
76,-,LaTorre,Temporal (MIEL Remix),-,76,1,,,,
77,-,Missuri,Vengo De La Noche,-,77,1,,,,
78,-,El Remolón & Brawlio,Los Pájaros,-,78,1,,,,
79,-,An-Ten-Nae & Morillo,Twilight (feat. Skysia & Equanimous) [Skysia & Equanimous Remix],-,79,1,,,,
80,-,poolsideconvo,Indulge,-,80,1,,,,
81,-,Graham J. & Honda 51,Fly Me to the Moon (Honda 51 Remix),-,81,1,,,,
82,-,Claptone,Golden (feat. Two Another),-,82,1,,,,
83,-,Almanac & Gustavo Koch,The King (Extended),-,83,1,,,,
84,-,Facta,On Deck,-,84,1,,,,
85,-,Above & Beyond,Sun in Your Eyes,-,85,1,,,,
86,-,Poranguí,Canto de la Selva (Momentology & DJ Taz Rashid Remix),-,86,1,,,,
87,-,yabé,Makes You Feel,-,87,1,,,,
88,-,Pavel Petrov,Ayahuasca,-,88,1,,,,
89,-,Shook,Ambitus,-,89,1,,,,
90,-,Dardust,Næturflüg (NightFlight),-,90,1,,,,
91,-,Kaya Project,Deep Kaya (Zen Baboon Remix),-,91,1,,,,
92,-,nervous_testpilot,Wishbone,-,92,1,,,,
93,up,Jay Santos,Caliente (Radio Edit),96,39,59,,,,
94,-,Solitary Experiments,Stars (Live in Berlin),-,94,1,,,,
95,-,Plastic Noise Experience,Why Can't I Be You,-,95,1,,,,
96,-,Cosmic Armchair,Friday I'm in Love,-,96,1,,,,
97,-,Cynical Existence,Lullaby,-,97,1,,,,
98,-,Lovelorn Dolls,Just Like Heaven,-,98,1,,,,
99,-,Fangoria,Geometría polisentimental,-,3,69,,,,
100,down,Tungevaag & Raaban,Samsara,98,9,57,,,,
