Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Jean,Lead the Way,1,1,191,,,,
2,up,Fangoria,Espectacular,2,1,190,,,,
3,-,Arde Bogotá,Los Perros (Andres Campo & K-Style Remix),-,1,1,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,2,163,,,,
5,up,Ofenbach,Be Mine,5,1,173,,,,
6,up,Fangoria,Geometría polisentimental,6,3,180,,,,
7,up,The Cinematic Orchestra,To Build a Home,9,4,175,,,,
8,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,8,5,176,,,,
9,up,Benny Benassi Presents The Biz,Satisfaction,10,6,161,,,,
10,up,Crystal Fighters,At Home,11,6,177,,,,
11,up,Carlos Jean,Lead the Way Remix (Bonus Track),12,7,172,,,,
12,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,8,166,,,,
13,up,Tungevaag & Raaban,Samsara,14,9,159,,,,
14,up,Crystal Fighters,Follow,15,10,146,,,,
15,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],16,11,150,,,,
16,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],17,12,136,,,,
17,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],18,13,132,,,,
18,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],20,15,114,,,,
19,up,Orchestral Manoeuvres In the Dark,Enola Gay,24,6,164,,,,
20,up,Skrillex,Scary Monsters and Nice Sprites,21,16,109,,,,
21,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],22,17,106,,,,
22,up,The Postal Service,Such Great Heights,23,15,87,,,,
23,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],25,19,101,,,,
24,up,Crystal Fighters,Plage,26,18,88,,,,
25,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],27,20,94,,,,
26,up,Sin With Sebastian,Shut up (And Sleep with Me),28,17,83,,,,
27,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),19,14,103,,,,
28,up,Xriz,Mi corazón (feat. Buxxi),29,22,88,,,,
29,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],30,23,85,,,,
30,down,Vanessa da Mata,Boa Sorte / Good Luck,3,1,184,,,,
31,-,Macu & Lore,"Lore, Lore, Macu, Macu",-,7,173,,,,
32,down,Fangoria,Fiesta en el infierno,7,3,174,,,,
33,down,MC Lagrot,Panamericano,32,27,51,,,,
34,-,Rodrigo Gallardo & Mow,Papiros (feat. Mohii),-,34,1,,,,
35,-,Two Lee & Chris Commisso,I'll Be Around,-,35,1,,,,
36,-,Depeche Mode,Strangelove (Pain Mix),-,36,1,,,,
37,-,Sonny Tune,System,-,37,1,,,,
38,down,Fangoria,La Sombra de una Traición,31,25,66,,,,
39,-,Tiësto,Adagio for Strings,-,27,34,,,,
40,-,Petit Biscuit,Sunset Lover,-,26,30,,,,
41,-,Alex Lo Faro,Why Don't You (Sebb Junior Extended Remix),-,41,1,,,,
42,-,Adrian Disch,Story,-,42,1,,,,
43,-,Vivi Pedraglio,777 HZ  Codigo Angelico Electromagnetico,-,43,1,,,,
44,-,Jojo Effect & Brenda Boykin,True Sky Heroes (Sans Chichi Remix),-,44,1,,,,
45,-,Alan Walker & Emma Steinbakken,Not You,-,45,1,,,,
46,-,Boris Brejcha,Vienna (feat. Malena Narvay) [Edit],-,46,1,,,,
47,-,Dicky Trisco,Discoteca (Hotmood Mix),-,47,1,,,,
48,-,B2A & Syrin,My Last Words (Radio Edit),-,48,1,,,,
49,-,Boozoo Bajou,Keep Going (feat. Tony Joe White),-,49,1,,,,
50,-,"David Penn, Dantiez & KPD",We Are Human (feat. Kwed Jatey) [David Penn & Kpd Piano Remix],-,50,1,,,,
51,-,Saco & Sparkle,Castles In the Sky (feat. Bram Sangster),-,51,1,,,,
52,-,Gotama,Elsewhere,-,52,1,,,,
53,-,Vivi Pedraglio,528HZ  Transformacion y Milagros,-,53,1,,,,
54,-,Julio Bashmore & T Williams,ZP Dub,-,54,1,,,,
55,-,Tadeo,Blue Like Metal,-,55,1,,,,
56,-,STRLGHT,Rave,-,56,1,,,,
57,-,Martin Badder & Because of Art,All Belongs to Me (feat. Katie MacDonald),-,57,1,,,,
58,-,Little Dragon,Slugs of Love,-,58,1,,,,
59,-,Rodion & Louie Austen,Estate,-,59,1,,,,
60,-,Vivi Pedraglio,Guarida De La Bruja,-,60,1,,,,
61,-,Ekaterina Shelehova,Lullaby,-,61,1,,,,
62,-,Jam City,Be Mine (feat. Aidan),-,62,1,,,,
63,-,Lego Boy,Across the World,-,63,1,,,,
64,-,Korine,To You,-,64,1,,,,
65,-,Seymour Bits & De Jeugd van Tegenwoordig,Watskeburt?! (Dexter Remix),-,65,1,,,,
66,-,Phaeleh,The Mist,-,66,1,,,,
67,-,naran ratan,Forevertime Journeys,-,67,1,,,,
