Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],2,1,47,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),3,1,47,,,,
3,up,Carlos Jean,Lead the Way,4,1,45,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),84,2,35,,,,
5,up,The Avener,Fade Out Lines,5,3,44,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),42,2,33,,,,
7,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],10,4,47,,,,
8,up,M83,Midnight City,22,1,47,,,,
9,-,Jay Galiano,The Call (Radio Edit),-,9,1,,,,
10,-,Leblond,Supermodelo,-,10,1,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,4,47,,,,
12,down,Safri Duo,Played-A-Live (The Bongo Song),8,3,47,,,,
13,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),7,6,47,,,,
14,down,M.I.A.,Paper Planes,9,7,39,,,,
15,down,Fangoria,Espectacular,11,1,47,,,,
16,down,Disclosure,You & Me (feat. Eliza Doolittle),12,10,39,,,,
17,down,Vanessa da Mata,Boa Sorte / Good Luck,14,1,47,,,,
18,down,The Avener,Fade Out Lines,15,11,47,,,,
19,-,Coyote,Balearic Restrictor,-,19,1,,,,
20,down,Massive Attack,Teardrop,16,2,46,,,,
21,down,Fangoria,Geometría polisentimental,17,3,43,,,,
22,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],19,13,46,,,,
23,up,Moby,Porcelain,30,16,45,,,,
24,down,Fangoria,Fiesta en el infierno,20,3,43,,,,
25,down,アレクサンドラ・スタン,GET BACK (ASAP),24,17,44,,,,
26,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),23,15,45,,,,
27,down,INNA,In Your Eyes,13,8,47,,,,
28,down,The Cinematic Orchestra,To Build a Home,25,4,43,,,,
29,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),26,23,12,,,,
30,down,Enigma,Return To Innocence,27,21,41,,,,
31,down,Elena,Disco Romancing (Extended Mix),29,22,43,,,,
32,down,Crystal Fighters,At Home,31,6,42,,,,
33,down,Metronomy,The Look,21,10,45,,,,
34,down,Macu & Lore,"Lore, Lore, Macu, Macu",32,7,41,,,,
35,down,Portishead,Glory Box,33,26,42,,,,
36,-,Years & Years,King (Acoustic),-,8,36,,,,
37,up,Carlos Jean,Lead the Way Remix (Bonus Track),37,7,39,,,,
38,down,The Prodigy,Smack My Bitch Up,34,7,41,,,,
39,up,Angus & Julia Stone,Paper Aeroplane,53,31,38,,,,
40,down,M83,Outro,38,3,42,,,,
41,up,Moloko,Sing It Back (Boris Dlugosch Mix),43,18,39,,,,
42,-,Brothertiger,Lovers,-,42,1,,,,
43,down,Kiesza,Hideaway,40,32,40,,,,
44,up,OMfG,Hello,44,35,31,,,,
45,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),45,8,35,,,,
46,down,The Chemical Brothers,Galvanize,39,6,40,,,,
47,up,Jay Santos,Caliente (Radio Edit),91,39,32,,,,
48,-,"Carlos Jean, DJ Nano & Ferrara",Prisoners,-,5,38,,,,
49,up,Tungevaag & Raaban,Samsara,92,9,30,,,,
50,-,Duke Dumont,Ocean Drive (Extended Mix),-,25,40,,,,
51,-,Martin Garrix,Animals (Radio Edit),-,2,30,,,,
52,-,Crystal Fighters,Follow,-,10,26,,,,
53,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],100,11,26,,,,
54,-,The Chemical Brothers,Go,-,21,28,,,,
55,-,Sugababes,Too Lost in You,-,42,25,,,,
56,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],-,12,24,,,,
57,-,Portishead,Roads,-,33,21,,,,
58,-,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],-,13,22,,,,
59,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],52,18,32,,,,
60,-,M.I.A.,Bad Girls,-,40,23,,,,
61,-,Radio Citizen,The Hop (feat. Bajka),-,61,1,,,,
62,-,Bassjackers,Motivation,-,62,1,,,,
63,-,Apoptygma Berzerk,Love Will Tear Us Apart (feat. Emil Nikolaisen),-,63,1,,,,
64,-,Fatima Yamaha,Love Invaders (Africans with Mainframes Remix),-,64,1,,,,
65,-,Nina Richards,Confliction,-,65,1,,,,
66,-,Raquel Violin,Isla Bonita,-,66,1,,,,
67,up,David Guetta,Memories (feat. Kid Cudi),79,8,38,,,,
68,-,OSLO,Tomorrw (feat. Raaben Schwarz),-,68,1,,,,
69,-,ALHE80,Melody (feat. Alejandro Moreno & Jam),-,69,1,,,,
70,-,Radio Citizen,Summer Days (feat. Bajka),-,70,1,,,,
71,-,Kaivon,I Love You.,-,71,1,,,,
72,-,Dj Pindi,Po Po Popin's,-,72,1,,,,
73,down,Ofenbach,Be Mine,18,1,40,,,,
74,-,Born Sleepy & Freedom Fighters,Dictator,-,74,1,,,,
75,-,Satoshi & Makoto,Crepuscule Leger,-,75,1,,,,
76,-,Schlammpeitziger,Weltleck,-,76,1,,,,
77,-,Be Svendsen,Man on the Run,-,77,1,,,,
78,-,Tek 9,Slow Down,-,78,1,,,,
79,-,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],-,61,1,,,,
80,-,Drax & Scott Mac,Angel (Katana Remix),-,80,1,,,,
81,-,The Chemical Brothers,Wide Open,-,81,1,,,,
82,-,Arthur Grumiaux & Istvan Hajdu,"Serenade in D, K. 250 ""Haffner"" - Arr. Kreisler: IV. Rondo (Allegro)",-,82,1,,,,
83,-,DJ House,Jambo Bwana,-,83,1,,,,
84,down,Benny Benassi Presents The Biz,Satisfaction,28,6,36,,,,
85,-,Martin Roth,Time Is the Music Planets Make,-,85,1,,,,
86,-,UNKLE,Ever Rest,-,86,1,,,,
87,-,Finding Hope,Tell Me (feat. Cehryl),-,87,1,,,,
88,-,Bob Moses & ZHU,Desire (Solomun Remix),-,88,1,,,,
89,up,The Prodigy,Breathe,99,17,26,,,,
90,-,Moby,Why Does My Heart Feel So Bad?,-,24,15,,,,
91,-,"Marsal Ventura, Jose AM & Iwaro",2 Gardenias,-,91,1,,,,
92,-,Cornelius Doctor,Kintu (feat. Tushen Raï),-,92,1,,,,
93,-,Elektronomia,Desire,-,93,1,,,,
94,-,Magic Sound Fabric,Edenexus,-,94,1,,,,
95,-,Magic Sound Fabric,We Are All Connected,-,95,1,,,,
96,down,Orchestral Manoeuvres In the Dark,Enola Gay,41,6,38,,,,
97,up,Disclosure,Latch (Live),98,75,16,,,,
98,-,Massive Attack,Unfinished Sympathy,-,53,19,,,,
99,-,Parov Stelar,All Night,-,48,19,,,,
100,-,INNA,In Your Eyes (feat. Yandel) [Radio Edit],-,54,17,,,,
