Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Jean,Lead the Way,1,1,173,,,,
2,up,Fangoria,Espectacular,2,1,174,,,,
3,up,Ofenbach,Be Mine,5,1,156,,,,
4,up,Fangoria,Geometría polisentimental,6,3,164,,,,
5,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,8,5,160,,,,
6,up,Crystal Fighters,At Home,9,6,159,,,,
7,down,Fangoria & Paulina Rubio,Mi decisión (Canción original de la película “La novia de América”),3,3,2,,,,
8,up,Macu & Lore,"Lore, Lore, Macu, Macu",10,7,157,,,,
9,up,Carlos Jean,Lead the Way Remix (Bonus Track),11,7,154,,,,
10,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,8,148,,,,
11,-,Versus,Apolo,-,11,1,,,,
12,up,Tungevaag & Raaban,Samsara,13,9,141,,,,
13,up,Crystal Fighters,Follow,14,10,129,,,,
14,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],15,11,132,,,,
15,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],16,12,118,,,,
16,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],17,13,114,,,,
17,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],19,15,96,,,,
18,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),18,14,87,,,,
19,up,Skrillex,Scary Monsters and Nice Sprites,20,16,91,,,,
20,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],21,17,88,,,,
21,up,The Postal Service,Such Great Heights,22,15,71,,,,
22,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],23,19,83,,,,
23,up,Crystal Fighters,Plage,24,18,70,,,,
24,-,Vanessa da Mata,Boa Sorte / Good Luck,-,1,169,,,,
25,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],26,20,76,,,,
26,up,Sin With Sebastian,Shut up (And Sleep with Me),30,17,65,,,,
27,up,Xriz,Mi corazón (feat. Buxxi),27,22,70,,,,
28,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],28,23,67,,,,
29,-,The Cinematic Orchestra,To Build a Home,-,4,159,,,,
30,down,Orchestral Manoeuvres In the Dark,Enola Gay,25,6,147,,,,
31,-,Benny Benassi Presents The Biz,Satisfaction,-,6,143,,,,
32,-,"Offer Nissim, נסרין קדרי & Ilan Peled",Liberté,-,32,1,,,,
33,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,2,147,,,,
34,down,Fangoria,La Sombra de una Traición,29,25,48,,,,
35,down,MC Lagrot,Panamericano,31,27,33,,,,
36,down,Fangoria,Fiesta en el infierno,7,3,159,,,,
37,-,John Julius Knight,My Lovin,-,37,1,,,,
38,-,Samantha Hudson,Otra Vez,-,38,1,,,,
39,-,Shallou,See You,-,39,1,,,,
40,-,Memento Mori,Wagging Tongue,-,40,1,,,,
41,down,Massive Attack,Teardrop,36,2,168,,,,
42,-,Aleksi Perälä,FI3AC2385020,-,42,1,,,,
43,-,Timecop1983,Love Game (feat. Josh Dally),-,43,1,,,,
44,-,Bass Astral x Igo,Feeling Exactly,-,44,1,,,,
45,-,Klanglos,Incomplete,-,45,1,,,,
46,-,Anish Kumar,Hummingbird,-,46,1,,,,
47,-,Anyma,Explore Your Future,-,47,1,,,,
48,-,MAN POWER,Jigsaw Thinking,-,48,1,,,,
49,-,Justice,D.A.N.C.E,-,49,1,,,,
50,-,Fernanda Arrau & Balam,Sabor a Disco,-,50,1,,,,
51,-,EVAN GIIA,WHAT U NEED?,-,51,1,,,,
52,-,Nathan Fake,Vimana,-,52,1,,,,
53,-,Arca,Fireprayer,-,53,1,,,,
54,-,AUNTY RAYZOR,Momo,-,54,1,,,,
55,-,Super Duper,Be Right There,-,55,1,,,,
56,-,Big Wild & Sumner,OMGarden (Sumner Version),-,56,1,,,,
57,-,Moby,This Wild Darkness,-,57,1,,,,
58,-,D'wachman And Justin Case,Overcoming,-,58,1,,,,
59,-,The North Lounge,Ski Morning,-,59,1,,,,
60,-,Emel Mathlouthi,Fi Kolli Yawmen (Bonus Track),-,60,1,,,,
61,-,Gilligan Moss,Love Song,-,61,1,,,,
62,-,French Braids & Lizzy Land,Future High,-,62,1,,,,
63,-,Emel Mathlouthi,Instant,-,63,1,,,,
64,down,Petit Biscuit,Sunset Lover,59,26,20,,,,
65,-,Jonathan Bree,When We Met,-,65,1,,,,
66,-,French Braids,Shady,-,66,1,,,,
67,-,Sven Dohse,Mellow Fellow,-,67,1,,,,
68,-,Sayuri Hayashi Egnell,Being with You,-,68,1,,,,
69,-,bad tuner,oxygen,-,69,1,,,,
70,-,MacroNoise,Veil,-,70,1,,,,
71,-,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),-,71,1,,,,
72,-,DJ The Believer,Dx-Troy Zenon Gas,-,72,1,,,,
73,-,DJ The Believer,X-Krement,-,73,1,,,,
74,-,Daddy Squad,My Magic Number (feat. Dita Von Teese),-,74,1,,,,
75,-,Gilligan Moss,Special Thing,-,75,1,,,,
76,-,Oake,Tenoun Rah Zan,-,76,1,,,,
77,-,Juno Francis & Alejandro Molinari,Symmetry,-,77,1,,,,
78,-,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez) [Mr. Collipark Remix],-,78,1,,,,
79,-,"Slove, Midnight Generation & Sourya",Stop or Kiss (feat. Sourya) [Midnight Generation Remix],-,79,1,,,,
