Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,63,,,,
2,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),5,2,51,,,,
3,up,The Avener,Fade Out Lines,6,3,60,,,,
4,-,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],-,4,62,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,2,46,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,63,,,,
7,up,Safri Duo,Played-A-Live (The Bongo Song),9,3,63,,,,
8,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),10,6,63,,,,
9,down,M83,Midnight City,7,1,63,,,,
10,up,Fangoria,Espectacular,11,1,63,,,,
11,up,INNA,In Your Eyes,12,8,63,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),14,10,55,,,,
13,up,Vanessa da Mata,Boa Sorte / Good Luck,16,1,63,,,,
14,up,Ofenbach,Be Mine,18,1,54,,,,
15,up,The Avener,Fade Out Lines,27,11,62,,,,
16,-,Leblond,El Gogó de Pachá,-,16,1,,,,
17,up,Metronomy,The Look,20,10,59,,,,
18,up,Fangoria,Fiesta en el infierno,21,3,55,,,,
19,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),22,15,59,,,,
20,up,アレクサンドラ・スタン,GET BACK (ASAP),23,17,58,,,,
21,up,The Cinematic Orchestra,To Build a Home,24,4,58,,,,
22,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,25,5,52,,,,
23,down,Massive Attack,Teardrop,19,2,61,,,,
24,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),26,23,26,,,,
25,up,Enigma,Return To Innocence,28,21,55,,,,
26,up,Elena,Disco Romancing (Extended Mix),32,22,57,,,,
27,up,Crystal Fighters,At Home,33,6,54,,,,
28,up,Macu & Lore,"Lore, Lore, Macu, Macu",36,7,55,,,,
29,up,Portishead,Glory Box,35,26,56,,,,
30,-,Years & Years,King (Acoustic),-,8,44,,,,
31,up,The Prodigy,Smack My Bitch Up,37,7,55,,,,
32,down,Martin Garrix,Animals (Radio Edit),2,2,41,,,,
33,up,Carlos Jean,Lead the Way Remix (Bonus Track),48,7,50,,,,
34,up,Angus & Julia Stone,Paper Aeroplane,38,31,50,,,,
35,up,Kiesza,Hideaway,41,32,53,,,,
36,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],13,13,60,,,,
37,down,Moby,Porcelain,31,16,59,,,,
38,down,Carlos Jean,Lead the Way,4,1,61,,,,
39,up,Moloko,Sing It Back (Boris Dlugosch Mix),42,18,52,,,,
40,-,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],-,18,44,,,,
41,down,The Chemical Brothers,Galvanize,34,6,53,,,,
42,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),43,8,47,,,,
43,up,Jay Santos,Caliente (Radio Edit),44,39,45,,,,
44,down,Fangoria,Geometría polisentimental,29,3,56,,,,
45,down,Orchestral Manoeuvres In the Dark,Enola Gay,40,6,48,,,,
46,up,Tungevaag & Raaban,Samsara,49,9,43,,,,
47,down,M83,Outro,39,3,56,,,,
48,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],52,11,38,,,,
49,up,Crystal Fighters,Follow,55,10,38,,,,
50,up,The Chemical Brothers,Go,53,21,40,,,,
51,up,Portishead,Roads,54,33,32,,,,
52,down,Sugababes,Too Lost in You,50,42,37,,,,
53,down,The Prodigy,Breathe,51,17,37,,,,
54,-,Fangoria,Dramas y Comedias,-,31,1,,,,
55,-,SOPHIE & Autechre,BIPP (Autechre Mx),-,55,1,,,,
56,-,LeBrock,Runaway,-,56,1,,,,
57,-,Taylor Bodi,Love Always Shines,-,57,1,,,,
58,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],57,13,31,,,,
59,down,Parov Stelar,All Night,58,48,30,,,,
60,down,INNA,More Than Friends (feat. Daddy Yankee),3,1,62,,,,
61,down,Massive Attack,Unfinished Sympathy,59,53,30,,,,
62,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],62,55,23,,,,
63,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,2,50,,,,
64,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,53,19,,,,
65,-,M.I.A.,Bad Girls,-,40,32,,,,
66,down,Benny Benassi Presents The Biz,Satisfaction,30,6,47,,,,
67,up,Moby,Why Does My Heart Feel So Bad?,75,24,25,,,,
68,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],64,17,23,,,,
69,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],60,15,24,,,,
70,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),66,14,19,,,,
71,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],68,19,21,,,,
72,-,Peter Pearson,Close to My Heart (feat. Tim Gelo),-,72,1,,,,
73,-,Marconi Union,"Weightless, Pt. 1",-,6,1,,,,
74,-,ZetaK,Zeinen Ederra Izango Den,-,21,6,,,,
75,-,Taylor Bodi,One More Time,-,75,1,,,,
76,-,Rigoberta Bandini,Too Many Drugs (I Love Gigi Remix),-,16,1,,,,
77,-,Menual,Flashback,-,77,1,,,,
78,-,Taylor Bodi,The Cure,-,78,1,,,,
79,-,Kerri Chandler,Bar a Thym (Tom Middleton Cosmos Mix),-,79,1,,,,
80,down,Skrillex,Scary Monsters and Nice Sprites,63,16,22,,,,
81,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],69,20,18,,,,
82,-,Taylor Bodi,I Hope,-,82,2,,,,
83,up,Duke Dumont,Ocean Drive (Extended Mix),95,25,54,,,,
84,-,Taylor Bodi,Long Time,-,84,1,,,,
85,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],56,12,33,,,,
86,-,Taylor Bodi,Just Go,-,86,2,,,,
87,down,Moby,Natural Blues,65,43,22,,,,
88,down,Enigma,Sadeness,61,39,20,,,,
89,down,Xriz,Mi corazón (feat. Buxxi),72,22,16,,,,
90,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],73,23,15,,,,
91,down,Crystal Fighters,Plage,71,18,14,,,,
92,-,David Guetta,Memories (feat. Kid Cudi),-,8,49,,,,
93,down,Sin With Sebastian,Shut up (And Sleep with Me),74,17,16,,,,
94,up,INNA,In Your Eyes (feat. Yandel) [Radio Edit],94,54,28,,,,
95,down,Petit Biscuit,Sunset Lover,83,26,5,,,,
96,down,MC Lagrot,Panamericano,80,27,9,,,,
97,-,Disclosure,Latch (Live),-,75,23,,,,
98,down,The Postal Service,Such Great Heights,70,15,14,,,,
99,-,Orchestral Manoeuvres In the Dark,Souvenir,-,32,4,,,,
100,down,R.I.O.,Shine On,67,63,16,,,,
