Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],2,1,125,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),3,1,121,,,,
3,up,Liu,Ringtone Drop (Radio Edit),26,3,2,,,,
4,up,Carlos Jean,Lead the Way,4,1,120,,,,
5,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),5,2,112,,,,
6,up,The Chemical Brothers,Galvanize,24,6,108,,,,
7,down,The Avener,Fade Out Lines,6,3,122,,,,
8,down,Owl City,Fireflies (Karaoke Mix),7,4,55,,,,
9,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],9,4,121,,,,
10,up,Stray Kids,MANIAC,28,5,3,,,,
11,up,M83,Midnight City,13,1,126,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,4,126,,,,
13,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),11,6,125,,,,
14,down,Years & Years,King (Acoustic),12,8,85,,,,
15,up,Fangoria,Espectacular,17,1,121,,,,
16,up,Disclosure,You & Me (feat. Eliza Doolittle),19,10,118,,,,
17,up,INNA,In Your Eyes,18,8,126,,,,
18,down,Vanessa da Mata,Boa Sorte / Good Luck,8,1,121,,,,
19,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),30,2,98,,,,
20,up,The Avener,Fade Out Lines,20,11,125,,,,
21,up,Massive Attack,Teardrop,21,2,122,,,,
22,up,Fangoria,Geometría polisentimental,22,3,115,,,,
23,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],25,13,122,,,,
24,up,Fangoria,Fiesta en el infierno,31,3,112,,,,
25,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),33,15,120,,,,
26,up,The Cinematic Orchestra,To Build a Home,32,4,114,,,,
27,up,Moby,Porcelain,36,16,120,,,,
28,up,Metronomy,The Look,34,10,120,,,,
29,up,アレクサンドラ・スタン,GET BACK (ASAP),35,17,118,,,,
30,down,Kungs,Clap Your Hands,15,15,2,,,,
31,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,37,5,109,,,,
32,-,The Temper Trap,Sweet Disposition (Camille Luciani Dub),-,23,84,,,,
33,-,Benny Benassi Presents The Biz,Satisfaction,-,6,100,,,,
34,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),16,16,2,,,,
35,-,Captain Mustache & Chicks on Speed,Good Weather Girl (Joyce Muniz Remix),-,35,1,,,,
36,-,Enigma,Return To Innocence,-,21,112,,,,
37,-,Digitalism,Picnic,-,37,1,,,,
38,-,D.Y.A,Do It,-,38,1,,,,
39,-,A.D.H.S.,Zulu (Extended Mix),-,39,1,,,,
40,-,Kavinsky,Cameo (feat. Kareen Lomax),-,40,1,,,,
41,-,Chris Fernandez,Trailer Música Epica,-,41,1,,,,
42,-,Wax Tailor,Like This (feat. L.Atipik) [L.Atipik Remix],-,42,1,,,,
43,-,La Pantera & BDP Music,Diabla,-,43,1,,,,
44,-,Cosmo Vitelli,How Is It to Be You? (feat. Truss de Groot),-,44,1,,,,
45,-,Chunkee,Lonely,-,45,1,,,,
46,-,Christoph De Babalon,My Confession,-,46,1,,,,
47,-,Warp Brothers & Red Monkey,Blade (200 C° Club Mix),-,47,1,,,,
48,-,"Ilkan Gunuc, Melih Aydogan & Osman Altun",I Feel Fire,-,48,1,,,,
49,-,New Order,Be a Rebel (Maceo Plex Remix),-,49,1,,,,
50,-,Atik,Misunderstood,-,50,1,,,,
51,-,Escape Artist,Energy Breakthrough,-,51,1,,,,
52,-,ZetaK,Zeinen Ederra Izango Den,-,21,8,,,,
53,-,Hans Christian,Momentarily,-,53,1,,,,
54,-,"groovy D, Interplanetary Criminal & Anna Straker",Higher,-,54,1,,,,
55,-,Sofic,We Fight (Extended),-,55,1,,,,
56,-,Ténéré,How I Feel (feat. Clara Sergent & Monomite) [Monomite Remix],-,56,1,,,,
57,-,Spartaque & Greenjack,Work It,-,57,1,,,,
58,-,Calibre,Double Bend,-,58,1,,,,
59,-,Eric Hilton,Expert Dreaming,-,59,1,,,,
60,-,Roni Size & Reprazent,Digital (2008 Remix),-,60,1,,,,
61,-,Romain Villeroy,Free Hearts,-,61,1,,,,
62,-,Elena,Disco Romancing (Extended Mix),-,22,114,,,,
63,-,G Monk,Last Song,-,63,1,,,,
64,-,Soulavenue,One By One (SoulAvenue's Dilrabar Blues) [feat. Shaheen Sheik],-,64,1,,,,
65,-,Captain Mustache & Chicks on Speed,Good Weather Girl (Lauer Remix),-,65,1,,,,
66,-,Romain Villeroy,Whip It Baby,-,66,1,,,,
67,-,NNHMN,Your Body,-,67,1,,,,
68,-,Thomas Lizzara & Northern Lite,Your Choice (Instrumental),-,68,1,,,,
69,-,Romain Villeroy,Time to Get Down,-,69,1,,,,
70,-,Terranova,Underverse (feat. Mandel Turner) [Adam Port Mix],-,70,1,,,,
71,-,MF Productions,Passion,-,71,1,,,,
72,-,DRMZ,Faint of Heart,-,72,1,,,,
73,-,Romain Villeroy,Love On the Boat,-,73,1,,,,
74,-,FYI Chris,On Tik (feat. Pinty & Simeon Jones),-,74,1,,,,
75,-,Carrillo Stereo,Chamo (feat. Sistema beat andino),-,75,1,,,,
76,-,Jim-E Stack,Jeanie (feat. Bon Iver),-,76,1,,,,
77,-,Alec Falconer & Bodin,Bounce,-,77,1,,,,
78,-,Carrillo Stereo,Cronicas de una cumbia anunciada,-,78,1,,,,
79,-,Captain Mustache,Work That (feat. Robert Armani),-,79,1,,,,
80,-,Post Bar & Roza Terenzi,Fusion,-,80,1,,,,
81,-,4E,Warm Leatherette,-,81,1,,,,
82,-,Kunuku,Wander,-,82,1,,,,
83,-,Kunuku,Dream Estate,-,83,1,,,,
84,-,Calanit,If You Come Back (Chris Cox Radio Edit),-,84,1,,,,
85,-,Sistema Beat Andino,Hanan Pacha (Remix) [feat. Panther Panther],-,85,1,,,,
86,-,Sistema Beat Andino,Uku Pacha (Remix) [feat. Hankel Bellido],-,86,1,,,,
87,-,Sistema Beat Andino,Kay Pacha (Remix) [feat. Lascivio Bohemia],-,87,1,,,,
88,-,Sistema Beat Andino,Hanan Pacha (Remix) [feat. Ernesto Malaca],-,88,1,,,,
89,-,Casis & DRMZ,Sufferance,-,89,1,,,,
90,-,The Anix,Sideways (Several Definitions Night Remix),-,90,1,,,,
91,-,The Anix,Sideways (Several Definitions Day Remix),-,91,1,,,,
92,-,The Anix,Hollow,-,92,1,,,,
93,-,The Anix,Wait,-,93,1,,,,
94,-,The Anix,Sleep,-,94,1,,,,
95,-,G-Pal,Where Do We Go Now?,-,95,1,,,,
96,-,Duke Dumont,Ocean Drive (Extended Mix),-,25,111,,,,
97,-,Crystal Fighters,At Home,-,6,111,,,,
98,-,M83,Outro,-,3,113,,,,
99,-,Portishead,Glory Box,-,26,111,,,,
100,-,Macu & Lore,"Lore, Lore, Macu, Macu",-,7,107,,,,
