Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fangoria,Un poco todo,4,1,2,,,,
2,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,150,,,,
3,down,INNA,More Than Friends (feat. Daddy Yankee),2,1,145,,,,
4,down,Carlos Jean,Lead the Way,3,1,147,,,,
5,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),6,2,138,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,120,,,,
7,up,The Avener,Fade Out Lines,7,3,147,,,,
8,up,Owl City,Fireflies (Karaoke Mix),8,4,80,,,,
9,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],10,4,147,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,4,152,,,,
11,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),12,6,150,,,,
12,down,M83,Midnight City,9,1,152,,,,
13,up,Fangoria,Espectacular,13,1,148,,,,
14,up,Years & Years,King (Acoustic),30,8,106,,,,
15,up,INNA,In Your Eyes,15,8,152,,,,
16,down,Disclosure,You & Me (feat. Eliza Doolittle),14,10,143,,,,
17,down,Vanessa da Mata,Boa Sorte / Good Luck,16,1,147,,,,
18,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,2,121,,,,
19,down,Ofenbach,Be Mine,18,1,134,,,,
20,down,Massive Attack,Teardrop,19,2,147,,,,
21,down,The Avener,Fade Out Lines,20,11,151,,,,
22,down,Fangoria,Geometría polisentimental,21,3,140,,,,
23,down,Moby,Porcelain,22,16,146,,,,
24,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],23,13,148,,,,
25,up,Fangoria,Fiesta en el infierno,25,3,136,,,,
26,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),27,15,145,,,,
27,down,The Cinematic Orchestra,To Build a Home,26,4,139,,,,
28,up,アレクサンドラ・スタン,GET BACK (ASAP),29,17,144,,,,
29,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,31,5,134,,,,
30,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),32,23,108,,,,
31,up,Benny Benassi Presents The Biz,Satisfaction,34,6,123,,,,
32,up,Elena,Disco Romancing (Extended Mix),35,22,138,,,,
33,up,Portishead,Glory Box,36,26,136,,,,
34,up,Duke Dumont,Ocean Drive (Extended Mix),37,25,135,,,,
35,up,Crystal Fighters,At Home,38,6,133,,,,
36,up,The Chemical Brothers,Galvanize,43,6,133,,,,
37,down,Enigma,Return To Innocence,33,21,137,,,,
38,up,The Prodigy,Smack My Bitch Up,39,7,133,,,,
39,up,Orchestral Manoeuvres In the Dark,Enola Gay,40,6,121,,,,
40,up,M83,Outro,48,3,138,,,,
41,up,Carlos Jean,Lead the Way Remix (Bonus Track),41,7,128,,,,
42,up,Moloko,Sing It Back (Boris Dlugosch Mix),42,18,128,,,,
43,up,Kiesza,Hideaway,44,32,128,,,,
44,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],45,18,115,,,,
45,up,M.I.A.,Bad Girls,46,40,90,,,,
46,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),47,8,122,,,,
47,up,Jay Santos,Caliente (Radio Edit),49,39,117,,,,
48,up,Tungevaag & Raaban,Samsara,50,9,116,,,,
49,up,The Prodigy,Breathe,51,17,105,,,,
50,up,The Chemical Brothers,Go,64,21,104,,,,
51,up,Crystal Fighters,Follow,52,10,105,,,,
52,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],55,11,107,,,,
53,-,Henry Mendez,Voy a Gritar Que Te Amo,-,53,1,,,,
54,-,Sonaris,Pen & Paper,-,54,1,,,,
55,down,Metronomy,The Look,24,10,146,,,,
56,up,Sugababes,Too Lost in You,57,42,101,,,,
57,up,Portishead,Roads,58,33,95,,,,
58,up,Macu & Lore,"Lore, Lore, Macu, Macu",81,7,133,,,,
59,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],59,12,95,,,,
60,up,Parov Stelar,All Night,60,48,80,,,,
61,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],61,13,91,,,,
62,up,Enigma,Sadeness,63,39,69,,,,
63,up,Massive Attack,Unfinished Sympathy,65,53,84,,,,
64,up,INNA,In Your Eyes (feat. Yandel) [Radio Edit],66,54,77,,,,
65,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],67,15,74,,,,
66,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),68,14,65,,,,
67,up,Skrillex,Scary Monsters and Nice Sprites,70,16,70,,,,
68,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],71,17,68,,,,
69,up,R.I.O.,Shine On,72,63,55,,,,
70,up,The Postal Service,Such Great Heights,73,15,56,,,,
71,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],74,19,64,,,,
72,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],82,20,59,,,,
73,up,Crystal Fighters,Plage,95,18,53,,,,
74,up,Sin With Sebastian,Shut up (And Sleep with Me),97,17,49,,,,
75,down,Moby,Why Does My Heart Feel So Bad?,62,24,77,,,,
76,down,Moby,Natural Blues,69,43,69,,,,
77,-,Ralphie Choo,BULERÍAS DE UN CABALLO MALO,-,77,1,,,,
78,-,David Carretta,Machines Invasion (Remastered),-,78,1,,,,
79,-,Han Litz,Face the Flute (feat. Kid Sublime),-,79,1,,,,
80,-,Pedrosa,Intro,-,80,1,,,,
81,-,Alejandre & Santiago Bejarano,Copernico,-,81,1,,,,
82,-,UltraMax,Beethoven Vs. Vivaldi (LIVE),-,82,1,,,,
83,-,CLAVVS,Dance in Place,-,83,1,,,,
84,-,Ikram Bouloum,Ineia,-,84,1,,,,
85,-,Loods & Mall Grab,Love Is Real (Extended),-,85,1,,,,
86,-,Ladytron,City of Angels,-,86,1,,,,
87,-,Cascada,How Do You Do (Megara Vs Dj Lee Remix),-,87,1,,,,
88,-,Charles D (USA),Twenty Twenty (feat. MANSHN),-,88,1,,,,
89,-,Fred V & Grafix,Ultraviolet,-,89,1,,,,
90,up,Xriz,Mi corazón (feat. Buxxi),100,22,54,,,,
91,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],-,23,52,,,,
92,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),99,53,59,,,,
93,down,Orchestral Manoeuvres In the Dark,Souvenir,75,32,35,,,,
94,up,Disclosure,Latch (Live),98,75,56,,,,
95,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,39,24,,,,
