Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,100,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),2,1,95,,,,
3,up,Carlos Jean,Lead the Way,3,1,96,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,87,,,,
5,up,The Avener,Fade Out Lines,5,3,96,,,,
6,up,Owl City,Fireflies (Karaoke Mix),6,4,29,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,100,,,,
8,up,Safri Duo,Played-A-Live (The Bongo Song),8,3,100,,,,
9,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),9,6,100,,,,
10,up,Years & Years,King (Acoustic),34,8,75,,,,
11,up,Fangoria,Espectacular,35,1,96,,,,
12,down,M83,Midnight City,10,1,100,,,,
13,down,INNA,In Your Eyes,11,8,100,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle),12,10,92,,,,
15,down,Vanessa da Mata,Boa Sorte / Good Luck,13,1,98,,,,
16,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),36,2,77,,,,
17,down,Massive Attack,Teardrop,14,2,96,,,,
18,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],15,13,97,,,,
19,down,Fangoria,Fiesta en el infierno,16,4,91,,,,
20,up,Metronomy,The Look,20,10,95,,,,
21,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),19,15,95,,,,
22,up,アレクサンドラ・スタン,GET BACK (ASAP),22,17,94,,,,
23,down,The Cinematic Orchestra,To Build a Home,21,4,90,,,,
24,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,23,5,85,,,,
25,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),25,23,60,,,,
26,-,Jack Gooding,Palermo Nightlife,-,7,11,,,,
27,down,The Avener,Fade Out Lines,24,11,99,,,,
28,down,Enigma,Return To Innocence,26,21,88,,,,
29,down,Benny Benassi Presents The Biz,Satisfaction,27,6,78,,,,
30,down,Elena,Disco Romancing (Extended Mix),29,22,90,,,,
31,down,Duke Dumont,Ocean Drive (Extended Mix),30,25,87,,,,
32,up,Portishead,Glory Box,33,26,89,,,,
33,down,Crystal Fighters,At Home,32,6,87,,,,
34,up,Macu & Lore,"Lore, Lore, Macu, Macu",59,7,85,,,,
35,down,Moby,Porcelain,28,16,95,,,,
36,up,The Prodigy,Smack My Bitch Up,49,7,88,,,,
37,up,The Chemical Brothers,Galvanize,50,6,85,,,,
38,up,Carlos Jean,Lead the Way Remix (Bonus Track),44,7,83,,,,
39,up,Kiesza,Hideaway,45,32,85,,,,
40,down,M83,Outro,31,3,90,,,,
41,-,Victor Cardenas & Luciana,C*****n,-,41,1,,,,
42,-,Mario PL,No Me Impolta (Idgaf),-,42,1,,,,
43,-,The Visionary,My Life Is Music (Kiko Navarro Classic Vibe) [Mixed],-,43,1,,,,
44,-,Claptone,Just a Ghost (feat. Seal),-,44,1,,,,
45,down,Shouse,Love Tonight,40,1,19,,,,
46,down,Martin Garrix,Animals (Radio Edit),17,2,67,,,,
47,up,Moloko,Sing It Back (Boris Dlugosch Mix),51,18,84,,,,
48,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),73,8,78,,,,
49,up,Major Lazer,Lean On (feat. MØ & DJ Snake),74,2,76,,,,
50,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],72,18,72,,,,
51,up,Jay Santos,Caliente (Radio Edit),99,39,75,,,,
52,up,Tungevaag & Raaban,Samsara,100,9,73,,,,
53,up,Orchestral Manoeuvres In the Dark,Enola Gay,60,6,78,,,,
54,-,Sugababes,Too Lost in You,-,42,59,,,,
55,-,Peter Mac,Waste No Time,-,55,1,,,,
56,-,Shouse,Love Tonight (Edit),-,1,20,,,,
57,-,Jack Gooding,Pro.Elektro,-,15,9,,,,
58,-,Jacob Phono,Chemical Footprint,-,58,1,,,,
59,-,Schiller,White Nights (Don't Let Me Go),-,59,1,,,,
60,-,Hollie Kenniff & Goldmund,Between Dreams,-,60,1,,,,
61,-,Dhannush,Novak Djokovic Hymn,-,61,1,,,,
62,down,Jack Gooding,Slow Trance,43,39,16,,,,
63,-,Britta Arnold,Chicken Curry (Lee Jones Remix),-,63,1,,,,
64,-,Bad Actor,I Will Never Fall (From Across the Sun) [Original Motion Picture Soundtrack],-,64,1,,,,
65,-,Hollie Kenniff,Shifting Winds,-,65,1,,,,
66,down,Jack Gooding,Tabla Showcase,53,25,10,,,,
67,-,CRi,Love Spirit (feat. Sophia Bel),-,67,1,,,,
68,-,El Búho & Ian Urbina,Deep Water (Instrumental),-,68,1,,,,
69,down,Jack Gooding,Poly Klak,66,13,10,,,,
70,-,DJ D,Shock the future,-,70,1,,,,
71,-,The Prodigy,Breathe,-,17,63,,,,
72,-,Flavia Vallega,Inner Spaces,-,72,1,,,,
73,-,Blank & Jones,Melancholy,-,73,1,,,,
74,-,Jack Gooding,Try2005,-,34,7,,,,
75,-,Evolving Sound,Phobia (feat. Alexander Okunev),-,75,1,,,,
76,-,Jack Gooding,Not Hard,-,37,8,,,,
77,-,Sasha,Channel Deq (Max Cooper Remix),-,77,1,,,,
78,-,Kuna Maze,Bill,-,78,1,,,,
79,-,Evolving Sound,Metal Light (feat. Chris Davey),-,79,1,,,,
80,-,Jensen Interceptor & Assembler Code,Red Cell,-,80,1,,,,
81,-,Evolving Sound,Breach (feat. Chris Davey),-,81,1,,,,
82,-,Matthew Dear,Can You Rush Them,-,82,1,,,,
83,-,TheDjLawyer,Disco Nights (Kokopop Project Remix),-,83,1,,,,
84,-,Pino R,The Analog Signal (Underground Mix),-,84,1,,,,
85,-,TheDjLawyer,Disco Nights (Disco Mix),-,85,1,,,,
86,-,Desert Dwellers,Sukhavati (Earthrise Sound System Remix),-,86,1,,,,
87,-,nothanks,Beacon of Hope,-,87,1,,,,
88,-,Alex Lo Faro,Fake Reality (Extended Mix),-,88,1,,,,
89,-,SECONDATTACK,Return to Fraser Canyon,-,89,1,,,,
90,-,Alex Lo Faro,Why Don't You (Sebb Junior Remix),-,90,1,,,,
91,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],-,11,63,,,,
92,-,Liam Thomas,Interstellar,-,92,1,,,,
93,-,Lycoriscoris,Kite,-,93,1,,,,
94,-,Alex Lo Faro,Feel This Love,-,94,1,,,,
95,down,David Guetta,Memories (feat. Kid Cudi),46,8,71,,,,
96,up,M.I.A.,Bad Girls,98,40,55,,,,
97,-,Crystal Fighters,Follow,-,10,62,,,,
98,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],-,12,53,,,,
99,-,Portishead,Roads,-,33,56,,,,
100,-,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],-,13,52,,,,
