Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,67,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),2,1,65,,,,
3,up,The Avener,Fade Out Lines,4,3,63,,,,
4,up,M83,Midnight City,12,1,67,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,67,,,,
6,-,Adana Twins & Echonomist,Into the Night,-,6,1,,,,
7,up,Safri Duo,Played-A-Live (The Bongo Song),9,3,67,,,,
8,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),10,6,67,,,,
9,up,Fangoria,Espectacular,13,1,67,,,,
10,up,INNA,In Your Eyes,14,8,67,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle),15,10,59,,,,
12,up,Vanessa da Mata,Boa Sorte / Good Luck,16,1,67,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,50,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),46,2,52,,,,
15,up,Ofenbach,Be Mine,17,1,58,,,,
16,up,The Avener,Fade Out Lines,18,11,66,,,,
17,up,Fangoria,Geometría polisentimental,21,3,60,,,,
18,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],22,13,64,,,,
19,up,Moby,Porcelain,23,16,63,,,,
20,up,Fangoria,Fiesta en el infierno,24,3,59,,,,
21,up,Metronomy,The Look,25,10,63,,,,
22,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),26,15,63,,,,
23,up,アレクサンドラ・スタン,GET BACK (ASAP),27,17,62,,,,
24,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,28,5,56,,,,
25,up,The Cinematic Orchestra,To Build a Home,29,4,62,,,,
26,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),30,23,30,,,,
27,-,Qeeo,Party Bangers,-,27,1,,,,
28,up,Benny Benassi Presents The Biz,Satisfaction,32,6,50,,,,
29,up,Elena,Disco Romancing (Extended Mix),33,22,61,,,,
30,up,Crystal Fighters,At Home,34,6,58,,,,
31,down,Martin Garrix,Animals (Radio Edit),6,2,44,,,,
32,up,Portishead,Glory Box,42,26,60,,,,
33,up,Duke Dumont,Ocean Drive (Extended Mix),35,25,58,,,,
34,-,Charlie Hunter,Two for Bleu,-,34,1,,,,
35,up,Macu & Lore,"Lore, Lore, Macu, Macu",36,7,59,,,,
36,up,The Chemical Brothers,Galvanize,39,6,57,,,,
37,up,The Prodigy,Smack My Bitch Up,38,7,59,,,,
38,up,M83,Outro,48,3,60,,,,
39,up,Carlos Jean,Lead the Way Remix (Bonus Track),41,7,54,,,,
40,-,Carlinhos Brown & DJ Dero,Mariacaipirinha,-,40,1,,,,
41,-,Hang Massive & J Rokka,House of Vision,-,41,1,,,,
42,down,Enigma,Return To Innocence,31,21,59,,,,
43,up,Moloko,Sing It Back (Boris Dlugosch Mix),44,18,56,,,,
44,down,Kiesza,Hideaway,43,32,57,,,,
45,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),47,8,51,,,,
46,down,Massive Attack,Teardrop,19,2,65,,,,
47,up,M.I.A.,Bad Girls,50,40,36,,,,
48,up,Jay Santos,Caliente (Radio Edit),51,39,49,,,,
49,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],5,4,66,,,,
50,down,Orchestral Manoeuvres In the Dark,Enola Gay,40,6,52,,,,
51,up,Tungevaag & Raaban,Samsara,52,9,47,,,,
52,up,The Prodigy,Breathe,54,17,41,,,,
53,up,The Chemical Brothers,Go,55,21,44,,,,
54,up,Crystal Fighters,Follow,56,10,42,,,,
55,down,Sugababes,Too Lost in You,53,42,41,,,,
56,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],83,12,35,,,,
57,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],69,13,35,,,,
58,up,Portishead,Roads,61,33,36,,,,
59,up,Parov Stelar,All Night,60,48,34,,,,
60,up,Massive Attack,Unfinished Sympathy,64,53,34,,,,
61,up,Moby,Why Does My Heart Feel So Bad?,63,24,29,,,,
62,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],65,15,28,,,,
63,down,INNA,In Your Eyes (feat. Yandel) [Radio Edit],62,54,31,,,,
64,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],66,55,27,,,,
65,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],67,17,27,,,,
66,up,The Postal Service,Such Great Heights,71,15,17,,,,
67,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],68,19,25,,,,
68,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],70,20,22,,,,
69,up,R.I.O.,Shine On,74,63,20,,,,
70,-,Hang Massive & J Rokka,Beach Party,-,70,1,,,,
71,-,Timmy Trumpet & Gabry Ponte,Mad World,-,32,2,,,,
72,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],75,23,19,,,,
73,up,Sin With Sebastian,Shut up (And Sleep with Me),76,17,20,,,,
74,down,Moby,Natural Blues,72,43,26,,,,
75,down,Carlos Jean,Lead the Way,20,1,65,,,,
76,up,Fangoria,La Sombra de una Traición,78,25,14,,,,
77,up,Global Deejays,Kids (Radio Edit),77,72,13,,,,
78,up,Crystal Castles,Not In Love,79,74,9,,,,
79,up,Tiësto,Adagio for Strings,90,27,3,,,,
80,up,MC Lagrot,Panamericano,81,27,13,,,,
81,-,Sugardaddy,How Long (Tensnake Vocal Remix),-,81,1,,,,
82,up,The Prodigy,Firestarter,89,76,10,,,,
83,up,Wally Lopez,Keep Running the Melody (feat. Kreesha Turner),98,79,8,,,,
84,down,Petit Biscuit,Sunset Lover,80,26,9,,,,
85,up,Fangoria,¿De qué me culpas?,100,1,10,,,,
86,up,Enigma,Sadeness,86,39,23,,,,
87,-,M83,Wait,-,76,7,,,,
88,down,Xriz,Mi corazón (feat. Buxxi),73,22,20,,,,
89,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],45,18,48,,,,
90,down,Orchestral Manoeuvres In the Dark,Souvenir,84,32,8,,,,
91,-,Eric Prydz,Opus (Four Tet Remix),-,87,5,,,,
92,-,Hercules & Love Affair,Blind (Radio Edit),-,92,1,,,,
93,up,James Blake,Retrograde,94,82,6,,,,
94,-,Massive Attack,Angel,-,81,6,,,,
95,-,Lamb,Gabriel,-,88,6,,,,
96,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],88,11,42,,,,
97,down,Skrillex,Scary Monsters and Nice Sprites,92,16,26,,,,
98,-,Owl City,Fireflies,-,98,1,,,,
99,-,Kavinsky,Nightcall,-,79,8,,,,
100,down,Fangoria,Dramas y Comedias,37,31,5,,,,
