Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Soft Cell & Pet Shop Boys,Purple Zone,-,1,1,,,,
2,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,124,,,,
3,down,INNA,More Than Friends (feat. Daddy Yankee),2,1,120,,,,
4,down,Carlos Jean,Lead the Way,3,1,119,,,,
5,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,111,,,,
6,up,The Avener,Fade Out Lines,6,3,121,,,,
7,up,Owl City,Fireflies (Karaoke Mix),7,4,54,,,,
8,up,Vanessa da Mata,Boa Sorte / Good Luck,26,1,120,,,,
9,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],19,4,120,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,4,125,,,,
11,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),11,6,124,,,,
12,up,Years & Years,King (Acoustic),18,8,84,,,,
13,down,M83,Midnight City,9,1,125,,,,
14,-,Leblond,Poliedro Hexagonal,-,14,1,,,,
15,-,Kungs,Clap Your Hands,-,15,1,,,,
16,-,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),-,16,1,,,,
17,up,Fangoria,Espectacular,93,1,120,,,,
18,down,INNA,In Your Eyes,12,8,125,,,,
19,down,Disclosure,You & Me (feat. Eliza Doolittle),13,10,117,,,,
20,down,The Avener,Fade Out Lines,14,11,124,,,,
21,down,Massive Attack,Teardrop,16,2,121,,,,
22,down,Fangoria,Geometría polisentimental,17,3,114,,,,
23,down,Martin Garrix,Animals (Radio Edit),15,2,82,,,,
24,down,The Chemical Brothers,Galvanize,8,6,107,,,,
25,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],20,13,121,,,,
26,-,Liu,Ringtone Drop (Radio Edit),-,3,1,,,,
27,-,Manu Pilas & ELYELLA,Bella Ciao (Elyella Remix),-,27,2,,,,
28,down,Stray Kids,MANIAC,5,5,2,,,,
29,up,David Guetta,Memories (feat. Kid Cudi),74,8,88,,,,
30,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),38,2,97,,,,
31,down,Fangoria,Fiesta en el infierno,21,3,111,,,,
32,down,The Cinematic Orchestra,To Build a Home,22,4,113,,,,
33,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),24,15,119,,,,
34,down,Metronomy,The Look,25,10,119,,,,
35,down,アレクサンドラ・スタン,GET BACK (ASAP),27,17,117,,,,
36,down,Moby,Porcelain,28,16,119,,,,
37,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,29,5,108,,,,
38,-,Fran DC & Vandal On Da Track,Bzrp #49,-,38,1,,,,
39,-,Totally Enormous Extinct Dinosaurs,Garden,-,39,1,,,,
40,-,Vinnie Camilleri,Viking War Drums,-,40,1,,,,
41,-,Two Shell,home,-,41,1,,,,
42,-,Synapson & Dominique Fils-Aimé,Stand Tall,-,42,1,,,,
43,-,M83,My Tears Are Becoming a Sea,-,43,1,,,,
44,-,Fatima Yamaha,Half Moon Rising,-,44,1,,,,
45,-,Kina,Get You the Moon (feat. Snøw),-,45,2,,,,
46,-,Jamie xx,Hold Tight,-,46,1,,,,
47,-,Nick & Samantha & Chris Coco,"You're the First, The Last, My Everything (Chris Coco Dubs)",-,47,1,,,,
48,-,Fatima Yamaha,Borderless II,-,48,1,,,,
49,-,Jimpster,Rain (feat. Cairo),-,49,1,,,,
50,-,Donna Lewis,I Love You Always Forever (Mass Digital Remix),-,50,1,,,,
51,-,Efrayn R.S.,Que Me Lleven los Aliens,-,51,1,,,,
52,-,Moderat,FAST LAND,-,52,1,,,,
53,-,Martin Solveig & Dragonette,Hello,-,40,1,,,,
54,-,Mo'jardo,Coffee in Seoul,-,54,1,,,,
55,-,Jackson Englund & Taches,Heart of Gold Pt. I (feat. Jackson Englund & Lyell),-,55,1,,,,
56,-,David Rausch,Morgensonne,-,56,1,,,,
57,-,I Promised Mom,Que tes Yeux (On That Night),-,57,1,,,,
58,-,Five Seasons,Smooth Workout (Revisited 2021),-,58,1,,,,
59,-,Bergsonist,FASTING,-,59,1,,,,
60,-,Vedat Mutlu,Like the Bird,-,60,1,,,,
61,-,Röyksopp,Breathe (feat. Astrid S),-,61,1,,,,
62,-,Vedat Mutlu,Rüya,-,62,1,,,,
63,-,Nicola Cruz,Aima (Breaks Mix),-,63,1,,,,
64,-,Five Seasons,Touch (Revisited 2021),-,64,1,,,,
65,-,Lila Frascara,Glory Box,-,65,1,,,,
66,-,Vedat Mutlu,Like the Bird,-,66,1,,,,
67,-,ケミカル・ブラザーズ,THE PILLS WON'T HELP YOU NOW,-,67,1,,,,
68,-,Diegors,Lo Valledor,-,68,1,,,,
69,-,Ladder & Weathertunes,We Love the Rain,-,69,1,,,,
70,-,Scott Nice,Adentro del Sol (feat. Anahali) [J.Pool Remix],-,70,1,,,,
71,-,Diplo & Sleepy Tom,Be Right There (Extended Mix),-,71,1,,,,
72,-,aircode,Bring It Back (I Don't Want To),-,72,1,,,,
73,-,Yulia Niko,The Only Dream,-,73,1,,,,
74,-,Jimi Jules,My City's on Fire (Club Edit),-,74,1,,,,
75,-,Jimi Jules,Macarena,-,75,1,,,,
76,-,Fort Romeau,The Truth,-,76,1,,,,
77,-,Jimi Jules & Dixon,Never Alone (Dix_on the Phone),-,77,1,,,,
78,-,Nick León,Scavenger Hunt,-,78,1,,,,
79,-,Eugenio Fico,Get Up,-,79,1,,,,
80,-,Denis Naidanow,Prelude,-,80,1,,,,
81,-,Star Seed & Zoe Moon,Cayenne,-,81,1,,,,
82,-,Jeff Mills & Rafael Leafar,Breaker Breaker One Ten,-,82,1,,,,
83,-,Aera,Danza Invisible,-,83,1,,,,
84,-,Far&High,Asperatus (Radio Mix),-,84,1,,,,
85,-,J.Pool,Boca de la Montaña,-,85,1,,,,
86,-,Tomat,Rosa,-,86,1,,,,
87,-,Golden Features & The Presets,Control,-,87,1,,,,
88,-,Not Waving,Hold On (feat. Marie Davidson),-,88,1,,,,
89,-,HARD FEELINGS,Holding on Too Long (Edit),-,89,1,,,,
90,-,Modeselektor,Ohm,-,90,1,,,,
91,-,Terry Bliss,Tikale,-,91,1,,,,
92,-,Fatima Yamaha,Day We Met,-,92,1,,,,
93,-,Wildlife,Drift,-,93,1,,,,
94,-,Rimarimba,The One That Got Away,-,94,1,,,,
95,-,Elder Island,I Fold You (Kinlaw Remix),-,95,1,,,,
96,-,Ayya,Second Mistake,-,96,1,,,,
97,-,Asa Tone,To Tell a Picture,-,97,1,,,,
98,-,Doctor Fluorescent,Butterfly Jury,-,98,1,,,,
99,-,坂本龍一,Thatness and Thereness (2019 Remastering),-,99,1,,,,
100,-,Palmbomen II,I Feel Everything,-,100,1,,,,
