Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),27,1,15,,,,
2,down,Shouse,Love Tonight,1,1,12,,,,
3,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],2,1,93,,,,
4,down,Carlos Jean,Lead the Way,3,1,89,,,,
5,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,80,,,,
6,down,The Avener,Fade Out Lines,5,3,89,,,,
7,down,Owl City,Fireflies (Karaoke Mix),6,4,22,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,93,,,,
9,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),8,6,93,,,,
10,down,Safri Duo,Played-A-Live (The Bongo Song),9,3,93,,,,
11,down,INNA,In Your Eyes,10,8,93,,,,
12,down,Disclosure,You & Me (feat. Eliza Doolittle),11,10,85,,,,
13,down,Vanessa da Mata,Boa Sorte / Good Luck,12,1,91,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,2,73,,,,
15,up,The Avener,Fade Out Lines,16,11,92,,,,
16,up,Massive Attack,Teardrop,17,2,89,,,,
17,up,Fangoria,Geometría polisentimental,18,3,84,,,,
18,up,Moby,Porcelain,20,16,88,,,,
19,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],21,13,90,,,,
20,up,Metronomy,The Look,23,10,88,,,,
21,down,M83,Midnight City,19,1,93,,,,
22,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),24,15,88,,,,
23,up,アレクサンドラ・スタン,GET BACK (ASAP),26,17,87,,,,
24,up,The Cinematic Orchestra,To Build a Home,25,4,83,,,,
25,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,28,5,78,,,,
26,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),29,23,53,,,,
27,up,Benny Benassi Presents The Biz,Satisfaction,31,6,71,,,,
28,up,Duke Dumont,Ocean Drive (Extended Mix),33,25,80,,,,
29,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],49,4,89,,,,
30,up,Portishead,Glory Box,35,26,82,,,,
31,up,Crystal Fighters,At Home,34,6,80,,,,
32,up,Macu & Lore,"Lore, Lore, Macu, Macu",36,7,81,,,,
33,up,The Prodigy,Smack My Bitch Up,45,7,81,,,,
34,up,Orchestral Manoeuvres In the Dark,Enola Gay,38,6,72,,,,
35,up,Carlos Jean,Lead the Way Remix (Bonus Track),37,7,76,,,,
36,down,Elena,Disco Romancing (Extended Mix),32,22,83,,,,
37,-,Fangoria,Espectacular,-,1,91,,,,
38,-,Jack Gooding,Palermo Nightlife,-,7,7,,,,
39,up,Kiesza,Hideaway,41,32,78,,,,
40,up,M.I.A.,Bad Girls,44,40,51,,,,
41,down,Enigma,Return To Innocence,30,21,81,,,,
42,up,The Chemical Brothers,Galvanize,47,6,78,,,,
43,up,Moloko,Sing It Back (Boris Dlugosch Mix),43,18,77,,,,
44,down,Ofenbach,Be Mine,15,1,81,,,,
45,-,David Guetta,Memories (feat. Kid Cudi),-,8,67,,,,
46,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),46,8,72,,,,
47,up,Jay Santos,Caliente (Radio Edit),48,39,69,,,,
48,down,Major Lazer,Lean On (feat. MØ & DJ Snake),40,2,70,,,,
49,up,Tungevaag & Raaban,Samsara,50,9,67,,,,
50,down,Fangoria,Fiesta en el infierno,22,3,85,,,,
51,up,The Prodigy,Breathe,51,17,58,,,,
52,up,M83,Outro,60,3,83,,,,
53,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],52,11,59,,,,
54,down,Crystal Fighters,Follow,53,10,58,,,,
55,-,Chris Fernandez,Música para Magia Turín,-,55,1,,,,
56,-,Kungs,Regarde-moi (Extended),-,56,1,,,,
57,down,Years & Years,King (Acoustic),42,8,70,,,,
58,-,Husa & Zeyada,A Little Fun (Sasha Carassi Remix),-,58,1,,,,
59,-,Relaxatone & Low Stimuli Affect,Emerald,-,59,1,,,,
60,-,Marian Hill,Down,-,60,1,,,,
61,-,Alex Serra,Tulum,-,61,1,,,,
62,-,Jean D’Antione,Love Star Love (feat. DJ Dream),-,62,1,,,,
63,-,Cerrone,Funk Makossa (feat. Manu Dibango),-,63,1,,,,
64,-,Fred again.. & Baxter Drury,Baxter (These Are My Friends),-,64,1,,,,
65,-,Hector Plimmer,Bossa B,-,65,1,,,,
66,-,Steve Davil,Shake Me Up,-,66,1,,,,
67,-,Jack Gooding,Rainy Sunday,-,30,6,,,,
68,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],80,18,66,,,,
69,-,"Lucas Estrada, Charming Horses & Sarah de Warren",White Flag,-,69,1,,,,
70,-,Youth & Gaudi,Empress of the Tarot (Banco de Gaia Remix) [Banco de Gaia Remix],-,70,1,,,,
71,-,Jack Gooding,Electro Groove,-,21,4,,,,
72,-,Polo & Pan,Ani Kuni,-,72,1,,,,
73,-,Jack Gooding,Slow Trance,-,39,9,,,,
74,-,The Avener,Run Away With Me (feat. Manu Lanvin),-,74,1,,,,
75,-,Jack Gooding,Not Hard,-,37,5,,,,
76,-,Jack Gooding,Apetsbutt,-,18,8,,,,
77,-,Jack Gooding,Poly Klak,-,13,5,,,,
78,-,Blaze,We Are One (Sean McCabe Vocal Remix (Mixed)),-,78,1,,,,
79,-,Clelia Felix,C'est Un Secret,-,79,1,,,,
80,-,Jack Gooding,Try2005,-,34,6,,,,
81,-,Jack Gooding,Electro Steps,-,43,2,,,,
82,-,Tiziano Bonfanti,Azzurrina,-,71,4,,,,
83,-,Alessio Mosti,Who My DJ,-,83,1,,,,
84,-,Soft Cell,Heart Like Chernobyl,-,84,1,,,,
85,-,Tiziano Bonfanti,Acre Stil Novo,-,54,6,,,,
86,-,Tiziano Bonfanti,Canzone per un Angelo,-,84,4,,,,
87,-,Circle Sky,Holding On,-,87,1,,,,
88,-,Thandii,Tides (feat. Josh Ludlow) [Josh Ludlow Remix],-,88,1,,,,
89,-,Marsal Ventura & Besko Deejays,Eli Eli,-,89,1,,,,
90,-,Savej,One Truth,-,90,1,,,,
91,-,Inhuman Warriors,Wi-Cha,-,91,1,,,,
92,-,Data-Bank-A,Crack-Dream Over,-,92,1,,,,
93,-,Windshield,I'm Thinking About You (Instrumental Version),-,93,1,,,,
94,-,Windshield,I'm Thinking About You,-,94,1,,,,
95,-,Data-Bank-A,Access Denied,-,95,1,,,,
96,down,The Chemical Brothers,Go,54,21,58,,,,
97,down,Sugababes,Too Lost in You,57,42,55,,,,
98,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],58,12,49,,,,
99,down,Portishead,Roads,62,33,52,,,,
100,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],63,13,48,,,,
