Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Jean,Lead the Way,1,1,202,,,,
2,up,Fangoria,Espectacular,2,1,201,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,3,1,193,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,2,171,,,,
5,up,Ofenbach,Be Mine,5,1,184,,,,
6,up,Fangoria,Geometría polisentimental,6,3,189,,,,
7,up,Fangoria,Fiesta en el infierno,7,3,184,,,,
8,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,9,5,187,,,,
9,down,The Cinematic Orchestra,To Build a Home,8,4,186,,,,
10,up,Benny Benassi Presents The Biz,Satisfaction,10,6,172,,,,
11,up,Crystal Fighters,At Home,11,6,187,,,,
12,up,Macu & Lore,"Lore, Lore, Macu, Macu",12,7,184,,,,
13,up,Carlos Jean,Lead the Way Remix (Bonus Track),14,7,183,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,8,177,,,,
15,up,Tungevaag & Raaban,Samsara,16,9,170,,,,
16,up,Crystal Fighters,Follow,17,10,156,,,,
17,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],18,11,161,,,,
18,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],19,12,147,,,,
19,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],20,13,143,,,,
20,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),21,14,113,,,,
21,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],22,15,125,,,,
22,up,The Postal Service,Such Great Heights,23,15,97,,,,
23,up,Skrillex,Scary Monsters and Nice Sprites,24,16,120,,,,
24,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],25,17,117,,,,
25,up,Orchestral Manoeuvres In the Dark,Enola Gay,31,6,175,,,,
26,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],26,19,112,,,,
27,up,Crystal Fighters,Plage,27,18,98,,,,
28,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],28,20,105,,,,
29,up,Sin With Sebastian,Shut up (And Sleep with Me),29,17,94,,,,
30,up,Xriz,Mi corazón (feat. Buxxi),30,22,99,,,,
31,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],32,23,96,,,,
32,up,Tiësto,Adagio for Strings,62,27,45,,,,
33,-,Ben Van Kuringen,Burnin' Up (Extended Mix),-,33,1,,,,
34,-,Roosevelt,Fall Right In,-,34,1,,,,
35,-,A Silent Film,Something to Believe In (RAC Mix),-,35,1,,,,
36,-,Luedji Luna & mOma+Guy,Banho de Folhas (Remix),-,36,1,,,,
37,-,Jean-Michel Jarre & Armin van Buuren,EPICA MAXIMA,-,37,1,,,,
38,-,Karen Nyame KG,The Psa,-,38,1,,,,
39,-,GUNSHIP,Send Me An Angel,-,39,1,,,,
40,-,Dimitri Vegas & Like Mike,Ocarina (Brennan Heart Remix) [feat. Wolfpack] [Edit],-,40,1,,,,
41,-,Hey! Douglas,Maden,-,41,1,,,,
42,-,Casper Kuhlmann,Come Over,-,42,1,,,,
43,-,Adri Block & Scotty Boy,Keep the Dance Floor Goin',-,43,1,,,,
44,-,JR Serpent,Epic Sax,-,44,1,,,,
45,-,Tom Tainted & DJ Paize,Things,-,45,1,,,,
46,-,María José,La Loca (Disco Pride Remix),-,46,1,,,,
47,-,Nu,No me Digas,-,47,1,,,,
48,-,Les Mamans du Congo & RRobin,Ntima,-,48,1,,,,
49,-,Soulacybin,Nuh Ready,-,49,1,,,,
50,-,Sarz,Legwork Riddim,-,50,1,,,,
51,-,Saafi Brothers,Mantra Dub,-,51,1,,,,
52,-,Mcfly (MX),Prachi (DVNIEL Remix),-,52,1,,,,
53,-,Juno Reactor,Final Frontier (Extrawelt Remix),-,53,1,,,,
54,-,Sarz,Spiritual Riddim,-,54,1,,,,
55,-,Nico Moreno,Because I'm Drunk Babe,-,55,1,,,,
56,-,Piscean Group,Albanian Blues,-,56,1,,,,
57,-,A-f-a-r,Try Not To Sleep (M.RUX Remix),-,57,1,,,,
58,down,Massive Attack,Teardrop,40,2,183,,,,
59,-,Busy Twist,Labadi Warrior,-,59,1,,,,
60,-,Brian Kage,Cosmic Warehouse Vibes,-,60,1,,,,
61,-,Hania Rani,Zero Hour,-,61,1,,,,
62,-,Clarico,Moving Forward,-,62,1,,,,
63,-,Alphatek & Nortoel,Anesperos Light,-,63,1,,,,
