Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanessa da Mata,Boa Sorte / Good Luck,3,1,194,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,2,172,,,,
3,up,Fangoria,Geometría polisentimental,6,3,190,,,,
4,up,Fangoria,Fiesta en el infierno,7,4,185,,,,
5,up,The Cinematic Orchestra,To Build a Home,9,4,187,,,,
6,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,8,5,188,,,,
7,up,Benny Benassi Presents The Biz,Satisfaction,10,6,173,,,,
8,up,Crystal Fighters,At Home,11,6,188,,,,
9,up,Macu & Lore,"Lore, Lore, Macu, Macu",12,7,185,,,,
10,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,8,178,,,,
11,down,Fangoria,Espectacular,2,1,202,,,,
12,up,Tungevaag & Raaban,Samsara,15,9,171,,,,
13,up,Crystal Fighters,Follow,16,10,157,,,,
14,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],17,11,162,,,,
15,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],19,13,144,,,,
16,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),20,14,114,,,,
17,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],21,15,126,,,,
18,up,Skrillex,Scary Monsters and Nice Sprites,23,16,121,,,,
19,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],24,17,118,,,,
20,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],26,19,113,,,,
21,up,Crystal Fighters,Plage,27,18,99,,,,
22,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],28,20,106,,,,
23,up,Sin With Sebastian,Shut up (And Sleep with Me),29,17,95,,,,
24,up,Xriz,Mi corazón (feat. Buxxi),30,22,100,,,,
25,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],31,23,97,,,,
26,-,Fangoria,La Sombra de una Traición,-,25,74,,,,
27,-,Petit Biscuit,Sunset Lover,-,26,39,,,,
28,down,Carlos Jean,Lead the Way,1,1,203,,,,
29,up,Massive Attack,Teardrop,58,2,184,,,,
30,up,Tiësto,Adagio for Strings,32,27,46,,,,
31,down,Ofenbach,Be Mine,5,1,185,,,,
32,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],18,12,148,,,,
33,-,Leblond,Jugador de tenis (feat. SUPERGUEPARDO),-,33,1,,,,
34,-,The Kith,Anchor,-,34,1,,,,
35,-,Fredji,Happy Life,-,35,1,,,,
36,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,1,1,,,,
37,-,Alex Rasov,Just To Be In Love,-,12,13,,,,
38,-,Congo Natty,Jungle Serangi,-,38,1,,,,
39,-,Trans Mania,"Boing, Boom, Jack (Alexander Robotnick Remix)",-,39,1,,,,
40,down,Carlos Jean,Lead the Way Remix (Bonus Track),13,7,184,,,,
41,-,Andhim,I Love You (Extended Mix),-,41,1,,,,
42,-,Phrentic,Midnight Sky,-,42,1,,,,
43,-,Trinix Remix,The Simpson (feat. Trinix) [Remix],-,43,1,,,,
44,-,Bendik Giske,End,-,44,1,,,,
45,-,Congo Natty,Jungle Krar (feat. Krar Collective),-,45,1,,,,
46,-,Thareau sebastien,Rush Comes,-,46,1,,,,
47,-,All The Damn Vampires & U DYE,Strange World,-,47,1,,,,
48,-,Roni Size & Joe Roberts,Want Ya Body,-,48,1,,,,
49,-,We Have Band,Time After Time,-,49,1,,,,
50,-,Landhouse,Children,-,50,1,,,,
51,-,Congo Natty,Athos,-,51,1,,,,
52,-,Elder Island,Queen of Kings,-,52,1,,,,
53,-,Polytron,Charlie Firpo,-,53,1,,,,
54,-,MC Lagrot,Panamericano,-,27,62,,,,
55,-,DJ Koze,Na Cha Cha,-,55,1,,,,
56,-,Veigar Margeirsson,Dark Glory,-,56,1,,,,
57,-,Veigar Margeirsson,Prometheus Unbound,-,57,1,,,,
58,-,Grimes,Circumambient,-,58,1,,,,
59,down,The Postal Service,Such Great Heights,22,15,98,,,,
