Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fangoria,Un boomerang,3,1,8,,,,
2,-,Lưu an An,Mũi Tên Cầu Vồng,-,2,2,,,,
3,up,Vitalic,Waiting for the Stars (feat. David Shaw),7,3,2,,,,
4,-,Lam Alice,Hoa Sứ Nhà Tôi,-,1,2,,,,
5,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,11,,,,
6,down,INNA,More Than Friends (feat. Daddy Yankee),2,1,11,,,,
7,down,Carlos Jean,Lead the Way,4,1,11,,,,
8,up,M83,Midnight City,10,1,11,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,4,11,,,,
10,down,Safri Duo,Played-A-Live (The Bongo Song),9,3,11,,,,
11,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),8,6,11,,,,
12,-,Lam Alice,Kỷ Niệm Nào Buồn,-,5,2,,,,
13,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],69,4,11,,,,
14,down,Fangoria,Espectacular,11,1,11,,,,
15,-,Lưu an An,Chợt Khóc,-,1,2,,,,
16,-,Lưu an An,Mưa Nước Mắt,-,6,3,,,,
17,-,Lưu an An,Thật Lòng,-,6,1,,,,
18,down,INNA,In Your Eyes,14,8,11,,,,
19,down,Disclosure,You & Me (feat. Eliza Doolittle),12,10,3,,,,
20,-,Lưu an An,Người Tình Mùa Đông,-,2,2,,,,
21,-,Lưu an An,Ngày Em Đi,-,9,3,,,,
22,-,Lam Alice,Biển Tình,-,22,2,,,,
23,down,Vanessa da Mata,Boa Sorte / Good Luck,15,1,11,,,,
24,-,Lam Alice,Chuyện Một Người Đi,-,8,1,,,,
25,-,Lưu an An,Mặc Kệ Người Ta Nói,-,7,2,,,,
26,-,Lưu an An,Như Ngày Xưa Em Đến,-,6,2,,,,
27,-,Lam Alice,Một Người Đi,-,21,2,,,,
28,-,Lam Alice,Người Phu Kéo Mo Cau,-,12,2,,,,
29,-,Lam Alice,Dấu Chân Kỷ Niệm,-,15,1,,,,
30,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,2,8,,,,
31,down,Massive Attack,Teardrop,17,2,11,,,,
32,-,Lam Alice,Người Mang Tâm Sự,-,18,2,,,,
33,-,Lưu an An,Mong Em Luôn Hạnh Phúc,-,3,2,,,,
34,down,Fangoria,Geometría polisentimental,19,3,11,,,,
35,-,Lam Alice,Giận Hờn,-,17,2,,,,
36,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],29,13,11,,,,
37,-,Lam Alice,Nhớ Nhau Hoài,-,20,2,,,,
38,down,Moby,Porcelain,20,16,11,,,,
39,down,Fangoria,Fiesta en el infierno,21,3,11,,,,
40,-,Lưu an An,Mãi Giấu Tên Anh,-,2,2,,,,
41,down,Metronomy,The Look,22,10,11,,,,
42,down,The Avener,Fade Out Lines,25,11,11,,,,
43,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),23,15,11,,,,
44,down,アレクサンドラ・スタン,GET BACK (ASAP),24,17,11,,,,
45,-,Lam Alice,Ngày Đá Đơm Bông,-,22,3,,,,
46,-,Lưu an An,Không Thể Ở Bên Nhau,-,11,3,,,,
47,-,Lam Alice,Gặp Nhau Làm Ngơ,-,1,2,,,,
48,down,The Cinematic Orchestra,To Build a Home,26,4,11,,,,
49,down,David Guetta,Memories (feat. Kid Cudi),13,8,8,,,,
50,down,Enigma,Return To Innocence,27,21,11,,,,
51,down,Faithless,Insomnia (Monster Mix),30,21,11,,,,
52,down,Elena,Disco Romancing (Extended Mix),28,22,11,,,,
53,down,Benny Benassi Presents The Biz,Satisfaction,31,6,11,,,,
54,down,Crystal Fighters,At Home,32,6,10,,,,
55,up,Martin Garrix,Animals (Radio Edit),88,2,7,,,,
56,down,Duke Dumont,Ocean Drive (Extended Mix),33,25,11,,,,
57,up,Years & Years,King (Acoustic),80,8,11,,,,
58,down,Portishead,Glory Box,35,26,11,,,,
59,-,M.I.A.,Paper Planes,-,7,7,,,,
60,-,Petit Biscuit,Memories,-,60,1,,,,
61,down,Macu & Lore,"Lore, Lore, Macu, Macu",34,7,11,,,,
62,down,M83,Outro,42,3,11,,,,
63,down,The Prodigy,Smack My Bitch Up,36,7,11,,,,
64,-,Balkan Taksim,Anadolka (Radio edit),-,64,1,,,,
65,-,Ofenbach,Be Mine,-,1,8,,,,
66,-,Oso Leone,Blue Come In,-,66,1,,,,
67,-,"Carlos Jean, DJ Nano & Ferrara",Prisoners,-,5,7,,,,
68,down,Carlos Jean,Lead the Way Remix (Bonus Track),37,7,10,,,,
69,down,Angus & Julia Stone,Paper Aeroplane,38,31,11,,,,
70,down,The Chemical Brothers,Galvanize,39,6,11,,,,
71,down,Kiesza,Hideaway,40,32,11,,,,
72,down,OMfG,Hello,41,35,8,,,,
73,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],96,18,10,,,,
74,down,Moloko,Sing It Back (Boris Dlugosch Mix),43,18,11,,,,
75,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),44,8,10,,,,
76,down,M.I.A.,Bad Girls,45,40,8,,,,
77,down,Jay Santos,Caliente (Radio Edit),47,39,10,,,,
78,down,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,46,36,10,,,,
79,down,Tungevaag & Raaban,Samsara,49,9,10,,,,
80,down,The Prodigy,Breathe,53,17,10,,,,
81,down,Sugababes,Too Lost in You,52,42,10,,,,
82,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],51,11,9,,,,
83,down,Crystal Fighters,Follow,50,10,10,,,,
84,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,2,10,,,,
85,-,Le Youth,Obvious (feat. Adam Rom) [Radio Edit],-,85,1,,,,
86,-,Caribou,Back Home,-,86,1,,,,
87,-,Paskman & Sara Montiel,Smoking I Wait (Remix),-,87,1,,,,
88,-,"Maxdal, Roy Picone & B.Grace",Strong Enough,-,88,1,,,,
89,-,Inner Rebels,Want You Back (Vicent Ballester Remix),-,89,1,,,,
90,-,Dani Corbalan,Love You Forever,-,90,1,,,,
91,-,B-Liv,Goddess of the Moon (Mijangos Dub),-,91,1,,,,
92,-,nicolas bassi & Drexmeister,Without Love (feat. Peter Jericho) [AC Travelling Afro Journey Mix],-,92,1,,,,
93,-,Dennis Ferrer & K.T. Brooks,How Do I Let Go (Doug Gomez Merecumbe Soul Remix),-,93,1,,,,
94,-,Ooyy,Pink Mirrors,-,94,1,,,,
95,down,Orchestral Manoeuvres In the Dark,Enola Gay,48,6,11,,,,
96,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),92,53,5,,,,
97,down,The Chemical Brothers,Go,54,21,11,,,,
98,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],56,12,10,,,,
99,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],57,13,9,,,,
100,down,Portishead,Roads,58,33,9,,,,
