Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Jean,Lead the Way,7,1,126,,,,
2,-,Massive Attack,Teardrop,-,2,126,,,,
3,-,Wolfgang Tillmans,Insanely Alive,-,1,1,,,,
4,up,Fangoria,Espectacular,8,1,127,,,,
5,-,The Avener,Fade Out Lines,-,3,127,,,,
6,-,Martin Garrix,Animals (Radio Edit),-,2,87,,,,
7,-,M83,Midnight City,-,1,131,,,,
8,up,Vanessa da Mata,Boa Sorte / Good Luck,9,1,126,,,,
9,-,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],-,4,126,,,,
10,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,2,117,,,,
11,down,Ofenbach,Be Mine,10,1,114,,,,
12,-,INNA,In Your Eyes,-,8,131,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),23,2,99,,,,
14,-,Fangoria,Geometría polisentimental,-,3,119,,,,
15,down,Fangoria,Fiesta en el infierno,11,3,117,,,,
16,-,The Avener,Fade Out Lines,-,11,130,,,,
17,down,The Cinematic Orchestra,To Build a Home,13,4,120,,,,
18,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,4,131,,,,
19,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,12,5,113,,,,
20,down,Benny Benassi Presents The Biz,Satisfaction,14,6,104,,,,
21,down,Macu & Lore,"Lore, Lore, Macu, Macu",15,7,112,,,,
22,down,Carlos Jean,Lead the Way Remix (Bonus Track),16,7,107,,,,
23,-,アレクサンドラ・スタン,GET BACK (ASAP),-,17,123,,,,
24,-,Fangoria,La pregunta del millón (TECIB Remix),-,24,1,,,,
25,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),17,8,101,,,,
26,-,Enigma,Return To Innocence,-,21,116,,,,
27,down,Tungevaag & Raaban,Samsara,18,9,95,,,,
28,-,M83,Outro,-,3,117,,,,
29,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],19,11,86,,,,
30,-,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],-,13,127,,,,
31,down,Crystal Fighters,Follow,20,10,84,,,,
32,-,Portishead,Glory Box,-,26,115,,,,
33,-,The Prodigy,Smack My Bitch Up,-,7,112,,,,
34,-,Moby,Porcelain,-,16,125,,,,
35,-,Metronomy,The Look,-,10,125,,,,
36,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],21,12,74,,,,
37,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,18,107,,,,
38,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],22,13,71,,,,
39,-,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],-,18,94,,,,
40,-,The Prodigy,Breathe,-,17,84,,,,
41,-,The Chemical Brothers,Galvanize,-,6,112,,,,
42,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),25,14,46,,,,
43,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],24,15,55,,,,
44,-,Portishead,Roads,-,33,75,,,,
45,down,Skrillex,Scary Monsters and Nice Sprites,26,16,52,,,,
46,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],27,17,51,,,,
47,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,101,,,,
48,down,The Postal Service,Such Great Heights,28,15,40,,,,
49,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],29,19,47,,,,
50,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],30,20,42,,,,
51,-,The Chemical Brothers,Go,-,21,83,,,,
52,down,Crystal Fighters,Plage,31,18,38,,,,
53,down,Xriz,Mi corazón (feat. Buxxi),32,22,38,,,,
54,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],33,23,37,,,,
55,-,Enigma,Sadeness,-,39,50,,,,
56,-,Wildcard (US),Ring the Alarm,-,56,1,,,,
57,-,Anyma & Chris Avantgarde,Consciousness,-,57,1,,,,
58,-,ToneF,Repeating Hooks (Alternate Ending),-,58,1,,,,
59,-,Moby,Why Does My Heart Feel So Bad?,-,24,57,,,,
60,-,Massive Attack,Unfinished Sympathy,-,53,64,,,,
61,-,Moby,Natural Blues,-,43,51,,,,
62,down,Fangoria,La Sombra de una Traición,34,25,28,,,,
63,-,Orchestral Manoeuvres In the Dark,Souvenir,-,32,20,,,,
64,-,Restricted,Rapture (feat. Kelly Matejcic),-,64,1,,,,
65,-,Ghetto Kumbé,Tambó (Nickodemus Remix),-,65,1,,,,
66,-,QQ & メジャー・レイザー,One Drop (Major Lazer Remix) [Remix],-,66,1,,,,
67,-,Califato ¾ & Parquesvr,Çambra der Huebê Çanto (feat. Kurt Savoy) [Parquesvr Remix],-,67,1,,,,
68,-,Kariyan,Im Traum Wird Geschlafen,-,68,1,,,,
69,down,MC Lagrot,Panamericano,35,27,20,,,,
70,-,Ken@Work,Dance the Night Away,-,70,1,,,,
71,-,Samuele Scelfo,Funky Like F,-,71,1,,,,
72,-,TAXI KEBAB,Ardina,-,72,1,,,,
73,-,Ooyy,Headphones,-,73,1,,,,
74,-,The Supermen Lovers & Ashley Slater,My Only,-,74,1,,,,
75,-,warner case,stargazing (like i always do),-,75,1,,,,
76,-,WCYA,Abstruse Two,-,76,1,,,,
77,-,Scratcha DVA,Flex (feat. :3lon) [Extended Mix],-,77,1,,,,
78,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,39,16,,,,
79,-,Narcoléptica,The Modular Explanation III,-,79,1,,,,
80,-,warner case,alone with you (feat. Didi Han),-,80,1,,,,
81,-,Billie Holiday,All of Me (Charles Feelgood Remix),-,81,1,,,,
82,-,Albi Z,Decídete (feat. Fleeting & J Ocean),-,82,1,,,,
83,-,Elderbrook,Set Fire To My Gun,-,83,1,,,,
84,-,Martin Books,Personal,-,84,1,,,,
85,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,53,43,,,,
86,-,David Guetta,Memories (feat. Kid Cudi),-,8,92,,,,
87,-,M83,Wait,-,76,11,,,,
88,-,Massive Attack,Paradise Circus,-,79,16,,,,
89,-,The Prodigy,Firestarter,-,76,17,,,,
90,-,Sugababes,Too Lost in You,-,42,80,,,,
