Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Jean,Lead the Way,2,1,230,,,,
2,up,Vanessa da Mata,Boa Sorte / Good Luck,13,1,219,,,,
3,up,Fangoria,Fiesta en el infierno,6,3,208,,,,
4,up,The Cinematic Orchestra,To Build a Home,7,4,215,,,,
5,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,8,5,216,,,,
6,up,Benny Benassi Presents The Biz,Satisfaction,37,6,200,,,,
7,up,Crystal Fighters,At Home,9,6,214,,,,
8,up,Macu & Lore,"Lore, Lore, Macu, Macu",10,7,213,,,,
9,down,Fangoria,Espectacular,3,1,225,,,,
10,up,Carlos Jean,Lead the Way Remix (Bonus Track),11,7,211,,,,
11,up,Tungevaag & Raaban,Samsara,14,9,199,,,,
12,up,Crystal Fighters,Follow,15,10,185,,,,
13,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],16,11,190,,,,
14,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],17,12,176,,,,
15,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],18,13,172,,,,
16,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),19,14,140,,,,
17,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],21,15,154,,,,
18,up,Skrillex,Scary Monsters and Nice Sprites,23,16,149,,,,
19,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],24,17,146,,,,
20,up,Crystal Fighters,Plage,26,18,127,,,,
21,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],27,19,141,,,,
22,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],28,20,133,,,,
23,up,Sin With Sebastian,Shut up (And Sleep with Me),25,17,119,,,,
24,up,Xriz,Mi corazón (feat. Buxxi),29,22,127,,,,
25,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],30,23,124,,,,
26,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,195,,,,
27,up,Marconi Union,"Weightless, Pt. 1",38,6,22,,,,
28,up,Fangoria,La Sombra de una Traición,31,25,101,,,,
29,up,Tiësto,Adagio for Strings,68,27,71,,,,
30,up,MC Lagrot,Panamericano,33,27,89,,,,
31,down,Ofenbach,Be Mine,4,1,204,,,,
32,down,Fangoria,Geometría polisentimental,5,3,217,,,,
33,-,The Chemical Brothers & ARTBAT,Hey Boy Hey Girl (ARTBAT Remix),-,33,1,,,,
34,-,Rivellino,Mad Feelings,-,34,1,,,,
35,-,Filthy Dukes,Light Skips Cross Heart,-,35,1,,,,
36,-,Bad Snacks,...anyway,-,36,1,,,,
37,down,Joost & DJ Klingelton,Europapa (Ringtone),1,1,2,,,,
38,-,Village Gang & We Are We,Disco Klass,-,38,1,,,,
39,-,Alican,Everything to Me,-,39,1,,,,
40,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,8,206,,,,
41,-,Massive Attack,Teardrop,-,2,197,,,,
42,down,The Postal Service,Such Great Heights,20,15,122,,,,
43,down,Orchestral Manoeuvres In the Dark,Enola Gay,22,6,201,,,,
44,down,Petit Biscuit,Sunset Lover,32,26,61,,,,
45,-,Spektral,Dreaming Of A Better World,-,45,1,,,,
46,-,Village Gang & Dizelkraft,Carpenter Brut,-,46,1,,,,
47,-,UltraMax,UltraMax Vs. Beethoven: Moonlight Sonata (LIVE),-,47,1,,,,
48,-,Parov Stelar,Boy Met Girl,-,48,1,,,,
49,-,"San Pacho, Buitano & fatboi",Afloja,-,49,1,,,,
50,-,Aluna,Ride Or Die,-,50,1,,,,
51,-,Rich NxT,Time Goes By,-,51,1,,,,
52,-,Tikki Masala,Curandero,-,52,1,,,,
53,-,"Mollie Mendoza, Sam Garrett & Iyakuh",Sing Like the Birds (feat. Mose),-,53,1,,,,
54,-,Solpara,Measures,-,54,1,,,,
55,-,Xtatic,Emotional Saturation (X-Version),-,55,1,,,,
56,-,LO,Here To Stay,-,56,1,,,,
57,-,Cousin,Catsu,-,57,1,,,,
58,-,DRKTMS,Kibō,-,58,1,,,,
59,-,Sally Shapiro & NICOLAAS,Rent (NICOLAAS Remix) feat. Steve Moore,-,59,1,,,,
60,-,Mishashi Sensei,FREE,-,60,1,,,,
61,-,Frieder & Jakob,Sunny Side Up,-,61,1,,,,
62,-,Sally Shapiro & Gerd Janson,Million Ways (Gerd Janson Remix),-,62,1,,,,
63,-,Odaiba,Crossover,-,63,1,,,,
64,-,New Sector Movements,Don't Say It,-,64,1,,,,
65,-,Joris Voorn,Messiah (feat. Hælos),-,65,1,,,,
