Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,69,,,,
2,-,Martin Garrix,Animals (Radio Edit),-,2,45,,,,
3,down,INNA,More Than Friends (feat. Daddy Yankee),2,1,67,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),11,2,56,,,,
5,down,The Avener,Fade Out Lines,4,3,65,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,52,,,,
7,up,Carlos Jean,Lead the Way,100,1,67,,,,
8,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],59,4,68,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,4,69,,,,
10,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),7,6,69,,,,
11,down,M83,Midnight City,5,1,69,,,,
12,down,Fangoria,Espectacular,8,1,69,,,,
13,down,INNA,In Your Eyes,9,8,69,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle),10,10,61,,,,
15,down,Vanessa da Mata,Boa Sorte / Good Luck,13,1,69,,,,
16,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,2,54,,,,
17,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],18,13,66,,,,
18,down,Ofenbach,Be Mine,15,1,60,,,,
19,up,Fangoria,Fiesta en el infierno,20,3,61,,,,
20,down,Moby,Porcelain,19,16,65,,,,
21,up,Metronomy,The Look,21,10,65,,,,
22,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),22,15,65,,,,
23,up,アレクサンドラ・スタン,GET BACK (ASAP),23,17,64,,,,
24,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,25,5,58,,,,
25,-,Digitalism,No Holiday,-,25,1,,,,
26,down,Safri Duo,Played-A-Live (The Bongo Song),12,3,69,,,,
27,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),27,23,32,,,,
28,up,Enigma,Return To Innocence,28,21,61,,,,
29,up,Elena,Disco Romancing (Extended Mix),30,22,63,,,,
30,up,Duke Dumont,Ocean Drive (Extended Mix),33,25,60,,,,
31,up,Crystal Fighters,At Home,31,6,60,,,,
32,up,The Chemical Brothers,Galvanize,36,6,59,,,,
33,up,Macu & Lore,"Lore, Lore, Macu, Macu",34,7,61,,,,
34,-,David Guetta,Memories (feat. Kid Cudi),-,8,52,,,,
35,up,Carlos Jean,Lead the Way Remix (Bonus Track),37,7,56,,,,
36,down,The Avener,Fade Out Lines,24,11,68,,,,
37,down,Massive Attack,Teardrop,35,2,67,,,,
38,up,Kiesza,Hideaway,38,32,59,,,,
39,up,Years & Years,King (Acoustic),64,8,49,,,,
40,down,Moloko,Sing It Back (Boris Dlugosch Mix),39,18,58,,,,
41,down,Portishead,Glory Box,32,26,62,,,,
42,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],92,18,50,,,,
43,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),40,8,53,,,,
44,down,M.I.A.,Bad Girls,43,40,38,,,,
45,down,Jay Santos,Caliente (Radio Edit),44,39,51,,,,
46,down,Orchestral Manoeuvres In the Dark,Enola Gay,45,6,54,,,,
47,down,Tungevaag & Raaban,Samsara,46,9,49,,,,
48,down,The Chemical Brothers,Go,47,21,46,,,,
49,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],48,11,44,,,,
50,down,M83,Outro,42,3,62,,,,
51,down,Sugababes,Too Lost in You,49,42,43,,,,
52,down,Crystal Fighters,Follow,50,10,44,,,,
53,-,Desperate Youth,Another Time (feat. NINA),-,53,1,,,,
54,-,Depresión Sonora,Tú No Me Tienes Que Salvar,-,54,1,,,,
55,down,Poolside & DRAMA,I Feel High (with DRAMA),51,51,2,,,,
56,-,Daft Punk,Around the World (Radio Edit),-,56,1,,,,
57,-,Monolink,Sinner (Mathame Remix),-,57,1,,,,
58,down,The Prodigy,Smack My Bitch Up,41,7,61,,,,
59,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],54,12,37,,,,
60,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],55,13,37,,,,
61,down,Fangoria,Geometría polisentimental,17,3,62,,,,
62,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,53,22,,,,
63,up,The Prodigy,Breathe,68,17,43,,,,
64,down,Parov Stelar,All Night,56,48,36,,,,
65,down,Moby,Why Does My Heart Feel So Bad?,57,24,31,,,,
66,down,Benny Benassi Presents The Biz,Satisfaction,29,6,52,,,,
67,-,LAYAH,Мастер,-,67,1,,,,
68,-,Liam J Hennessy & Message to Bears,Emerge (Message to Bears Reinterpretation),-,68,1,,,,
69,-,Peter Zimmermann,Break the Chains (feat. NINA & Alpha Room),-,69,1,,,,
70,-,DJ Tarkan,Get Better (feat. Yalena) [Gon Haziri Remix],-,70,1,,,,
71,down,Angus & Julia Stone,Paper Aeroplane,66,31,55,,,,
72,-,Rhythm & Sound,King In My Empire (with Cornel Campbell),-,72,1,,,,
73,-,Lemaitre,Wait (feat. LOLO),-,73,1,,,,
74,-,Apoptygma Berzerk,Kathy's Song (Come Lie Next to Me) [Live],-,74,1,,,,
75,-,Monolink,The Prey,-,75,1,,,,
76,-,Plustwo,Melody (1983 Club Vinyl Mix),-,76,1,,,,
77,-,Eyes of Others,Elephant (Manfredas Opium Mix),-,77,1,,,,
78,-,Mura (Br),Check It,-,78,1,,,,
79,-,Moonrunner83,The Last Time (feat. NINA),-,79,1,,,,
80,-,TIRAYA,Preto,-,80,1,,,,
81,-,NEIL FRANCES,Falling for You,-,81,1,,,,
82,-,Trinix,Close To Me (feat. Rendell Stovall),-,82,1,,,,
83,-,Yppah,Grey Eyes,-,83,1,,,,
84,-,Coma,Start/Stop/Rewind,-,84,1,,,,
85,-,Danito & Athina,Venus,-,85,1,,,,
86,-,Extra Credit,It's Over,-,86,1,,,,
87,-,"Louis The Child, COIN & The Knocks",Self Care (The Knocks Remix),-,87,1,,,,
88,down,Portishead,Roads,73,33,38,,,,
89,-,Dominik Marz & Yannick Labbé,Meaning,-,89,1,,,,
90,-,Myd & Metronomy,Moving Men (feat. Mac DeMarco) [Metronomy Remix],-,90,1,,,,
91,-,Matveï,OVERDOSE,-,91,1,,,,
92,-,Curses,Ddf,-,92,1,,,,
93,up,Disclosure,Latch (Live),96,75,26,,,,
94,down,INNA,In Your Eyes (feat. Yandel) [Radio Edit],58,54,33,,,,
95,down,Enigma,Sadeness,62,39,25,,,,
96,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],63,55,29,,,,
97,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],61,15,30,,,,
98,down,Massive Attack,Unfinished Sympathy,60,53,36,,,,
99,down,Moby,Natural Blues,65,43,28,,,,
100,down,Skrillex,Scary Monsters and Nice Sprites,67,16,28,,,,
