Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,7,,,,
2,up,Carlos Jean,Lead the Way,2,1,214,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,2,184,,,,
4,up,Ofenbach,Be Mine,16,1,194,,,,
5,-,Fangoria,Geometría polisentimental,-,3,201,,,,
6,up,Fangoria,Fiesta en el infierno,30,3,194,,,,
7,down,The Cinematic Orchestra,To Build a Home,4,4,199,,,,
8,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,5,5,200,,,,
9,down,Benny Benassi Presents The Biz,Satisfaction,6,6,185,,,,
10,down,Crystal Fighters,At Home,7,6,200,,,,
11,down,Macu & Lore,"Lore, Lore, Macu, Macu",8,7,197,,,,
12,down,Carlos Jean,Lead the Way Remix (Bonus Track),9,7,195,,,,
13,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),10,8,190,,,,
14,down,Tungevaag & Raaban,Samsara,11,9,183,,,,
15,down,Crystal Fighters,Follow,12,10,169,,,,
16,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],13,11,174,,,,
17,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],14,12,160,,,,
18,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],15,13,156,,,,
19,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),17,14,126,,,,
20,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],18,15,138,,,,
21,down,The Postal Service,Such Great Heights,20,15,106,,,,
22,down,Skrillex,Scary Monsters and Nice Sprites,21,16,133,,,,
23,down,Orchestral Manoeuvres In the Dark,Enola Gay,19,6,186,,,,
24,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],22,17,130,,,,
25,down,Crystal Fighters,Plage,23,18,111,,,,
26,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],24,19,125,,,,
27,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],25,20,118,,,,
28,down,Sin With Sebastian,Shut up (And Sleep with Me),26,17,107,,,,
29,down,Xriz,Mi corazón (feat. Buxxi),27,22,112,,,,
30,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],28,23,109,,,,
31,down,Fangoria,La Sombra de una Traición,29,25,86,,,,
32,down,MC Lagrot,Panamericano,31,27,74,,,,
33,-,Shygirl & Boys Noize,tell me,-,33,1,,,,
34,-,Hang Massive & Bleecker,Mardi Gras (feat. Craig R Ninja),-,34,1,,,,
35,-,Les Loups & Yosie,Enough (David Bay Remix),-,35,1,,,,
36,down,Tiësto,Adagio for Strings,34,27,58,,,,
37,-,Arde Bogotá,Los Perros (Andres Campo & K-Style Remix),-,1,8,,,,
38,-,Brutalismus 3000,Die Liebe Kommt Nicht Aus Berlin,-,38,1,,,,
39,-,Eli & Dani,Gen X,-,39,1,,,,
40,-,Pedra Branca,Parabólica,-,40,1,,,,
41,-,Vic Vision,Buddha's Enlightenment,-,41,1,,,,
42,-,Kelly Moran,Red Storm,-,42,1,,,,
43,-,Spada & Eleonora,Switch Off the Light (Extended Mix),-,43,1,,,,
44,-,Infraction Music,Coma,-,44,1,,,,
45,-,Manu Manzo,Kyoto,-,45,1,,,,
46,-,MARION,Flying In the Sky,-,46,1,,,,
47,-,Folamour & Liv East,I Miss Having Someone to Talk to (Mixed),-,47,1,,,,
48,-,Marra,A Little More (feat. Dana Williams),-,48,1,,,,
49,-,Da3boul,Ya 7Abibi,-,49,1,,,,
50,-,Jean-Michel Jarre,"Magnetic Fields, Pt. 5",-,50,1,,,,
51,-,"Entrañas, NTFL, Aleroj & 2AT",Canguil,-,51,1,,,,
52,-,yunè pinku,Dreams (Rework),-,52,1,,,,
53,-,Putilatex,¡Mira una moderna!,-,53,1,,,,
54,-,Jean-Michel Jarre,"Magnetic Fields, Pt. 4",-,54,1,,,,
55,-,KromOzone Project,Take My Love (Randy Lance Retro Electro Remix),-,55,1,,,,
56,-,Hard Emps,The Evolution (feat. Killer Mc),-,56,1,,,,
57,-,Depeche Mode,Now This Is Fun (Extended Version),-,57,1,,,,
58,-,Midnight Pool Party,Stand a Chance,-,58,1,,,,
59,-,Dorisburg,Gripen,-,59,1,,,,
60,-,Vlad Jet,Carnival,-,60,1,,,,
61,-,Massive Attack,Teardrop,-,2,191,,,,
62,-,Veednem,Control,-,62,1,,,,
63,-,Steve Bug & DJ T.,Monsterbaze (Steve Bug vs. DJ T.),-,63,1,,,,
64,-,Cleyx,Easy,-,64,1,,,,
65,-,Olivier Giacomotto,Back To School,-,65,1,,,,
