Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,39,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),2,1,39,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,14,1,39,,,,
4,up,The Avener,Fade Out Lines,4,3,36,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,4,39,,,,
6,up,Safri Duo,Played-A-Live (The Bongo Song),7,3,39,,,,
7,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),3,2,27,,,,
8,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),8,6,39,,,,
9,down,M83,Midnight City,5,1,39,,,,
10,down,Years & Years,King (Acoustic),9,8,29,,,,
11,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],30,4,39,,,,
12,down,M.I.A.,Paper Planes,11,7,31,,,,
13,down,Fangoria,Espectacular,10,1,39,,,,
14,down,INNA,In Your Eyes,12,8,39,,,,
15,down,Disclosure,You & Me (feat. Eliza Doolittle),13,10,31,,,,
16,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,2,35,,,,
17,up,Massive Attack,Teardrop,19,2,38,,,,
18,down,Ofenbach,Be Mine,17,1,32,,,,
19,up,Fangoria,Geometría polisentimental,20,3,35,,,,
20,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],21,13,38,,,,
21,up,Fangoria,Fiesta en el infierno,22,3,35,,,,
22,up,Metronomy,The Look,23,10,37,,,,
23,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),24,15,37,,,,
24,up,アレクサンドラ・スタン,GET BACK (ASAP),25,17,36,,,,
25,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,27,5,31,,,,
26,up,The Cinematic Orchestra,To Build a Home,26,4,35,,,,
27,up,Enigma,Return To Innocence,35,21,33,,,,
28,up,Elena,Disco Romancing (Extended Mix),28,22,35,,,,
29,up,Moby,Porcelain,51,16,37,,,,
30,down,Benny Benassi Presents The Biz,Satisfaction,29,6,28,,,,
31,up,Duke Dumont,Ocean Drive (Extended Mix),31,25,34,,,,
32,up,Macu & Lore,"Lore, Lore, Macu, Macu",33,7,33,,,,
33,down,The Avener,Fade Out Lines,16,11,39,,,,
34,up,Portishead,Glory Box,50,26,34,,,,
35,down,M83,Outro,32,3,34,,,,
36,down,The Prodigy,Smack My Bitch Up,34,7,33,,,,
37,up,The Chemical Brothers,Galvanize,53,6,32,,,,
38,down,Angus & Julia Stone,Paper Aeroplane,37,31,31,,,,
39,-,Disclosure,Omen (feat. Sam Smith) [Claptone Remix],-,39,1,,,,
40,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,40,1,,,,
41,-,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,-,41,2,,,,
42,-,Drexciya,Digital Tsunami,-,42,1,,,,
43,-,Orchestral Manoeuvres In the Dark,Souvenir,-,32,1,,,,
44,-,The Tape & RQM,Luvely (Kalabrese Remix),-,44,1,,,,
45,-,David Guetta,Memories (feat. Kid Cudi),-,8,31,,,,
46,down,Carlos Jean,Lead the Way Remix (Bonus Track),36,7,31,,,,
47,up,Crystal Fighters,At Home,59,6,34,,,,
48,-,Elfenberg,Oas,-,48,1,,,,
49,-,Hydelic,Connected (Yours Forever),-,49,1,,,,
50,-,YACHT & Calvin Johnson,(Downtown) Dancing (Selector Dub Narcotic Version),-,50,1,,,,
51,-,Felix Parker,Daux City,-,51,1,,,,
52,-,"Fabich, Pastel & Jafunk",Ecstasy (feat. Liska),-,52,1,,,,
53,-,Nohan,Four Walls (Lost Desert Remix),-,53,1,,,,
54,-,Alexandra Stan,Lemonade (Cahill Club Mix),-,54,1,,,,
55,-,Ela Minus,megapunk,-,55,1,,,,
56,-,Rifti Beats,Ultra Instinct,-,56,1,,,,
57,-,Katty,Cant Sleep,-,57,1,,,,
58,-,Vruno & Robin Schellenberg,Hung Over,-,58,1,,,,
59,-,Sevdaliza,Rhode,-,59,1,,,,
60,down,Kiesza,Hideaway,38,32,32,,,,
61,-,Roni Iron,Where I've Been (feat. Liza),-,61,1,,,,
62,-,Mikano & Eylia,Freak,-,62,1,,,,
63,-,Rifti Beats,Dragon Ball GT,-,63,1,,,,
64,-,Rhode & Brown,"Not My Mind, Not My Planet (Extended Version)",-,64,1,,,,
65,down,Moloko,Sing It Back (Boris Dlugosch Mix),39,18,31,,,,
66,down,Orchestral Manoeuvres In the Dark,Enola Gay,42,6,30,,,,
67,down,OMfG,Hello,40,35,23,,,,
68,-,Robin Schellenberg & Vruno,Circle Blue,-,68,1,,,,
69,-,Rifti Beats,Cha La Head Cha La,-,69,1,,,,
70,-,Róisín Murphy,Something More (Extended Mix),-,70,1,,,,
71,-,Saive & Kleiber,Nela,-,71,1,,,,
72,-,Vruno,Le Petit Petard,-,72,1,,,,
73,-,Aphex Twin,Slo Bird Whistle (Peel Session),-,73,1,,,,
74,-,Saive & Kleiber,Save Me From the Night,-,74,1,,,,
75,-,Booka Shade,Rigera,-,75,1,,,,
76,-,Mikano,Until You Get Home,-,76,1,,,,
77,-,Møme & Ricky Ducati,Got It Made,-,77,1,,,,
78,-,DJ Qness,Umkhehlo (feat. Lizwi),-,78,1,,,,
79,-,Kasper Bjørke,Pazienza,-,79,1,,,,
80,-,Karuna Nithil,You Can't Remember Me,-,80,1,,,,
81,-,Kalte Nacht,Humans Are Mistakes,-,81,1,,,,
82,-,Dukespan NYC,Roxanne,-,82,1,,,,
83,-,Wigbert,Snapshot (Avision Remix),-,83,1,,,,
84,-,Fobee,Broken Glass (feat. Kate Walsh) [Original Version],-,84,1,,,,
85,-,DOOLIE,Only For A Night,-,85,1,,,,
86,-,Fumaratto,Prende la Fiesta (feat. Dj Dasten & Fumarastten),-,86,1,,,,
87,-,The Clerk & Milangeles,Serpentor,-,87,1,,,,
88,-,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,-,88,1,,,,
89,down,Martin Garrix,Animals (Radio Edit),55,2,25,,,,
90,-,Bon Entendeur & Charles Dumont,Maria,-,90,1,,,,
91,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,91,1,,,,
92,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],58,18,26,,,,
93,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),41,8,28,,,,
94,down,M.I.A.,Bad Girls,52,40,17,,,,
95,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,95,1,,,,
96,-,Bon Entendeur & Louis Chedid,Vive nous,-,96,1,,,,
97,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),98,23,4,,,,
98,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,2,29,,,,
99,down,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,54,36,28,,,,
100,down,Jay Santos,Caliente (Radio Edit),56,39,27,,,,
