Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,108,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),2,1,104,,,,
3,up,Carlos Jean,Lead the Way,3,1,103,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),14,2,95,,,,
5,down,The Avener,Fade Out Lines,4,3,105,,,,
6,down,Owl City,Fireflies (Karaoke Mix),5,4,38,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,109,,,,
8,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),8,6,108,,,,
9,up,Fangoria,Espectacular,9,1,105,,,,
10,down,M83,Midnight City,6,1,109,,,,
11,down,INNA,In Your Eyes,10,8,109,,,,
12,down,Disclosure,You & Me (feat. Eliza Doolittle),11,10,101,,,,
13,-,Fangoria,"Satanismo, arte abstracto y Rock'n'Roll (Kora Remix)",-,13,1,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,2,86,,,,
15,up,Ofenbach,Be Mine,17,1,93,,,,
16,up,The Avener,Fade Out Lines,18,11,108,,,,
17,down,Massive Attack,Teardrop,16,2,105,,,,
18,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],41,4,104,,,,
19,up,Fangoria,Geometría polisentimental,19,3,99,,,,
20,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],20,13,105,,,,
21,up,Moby,Porcelain,22,16,103,,,,
22,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,2,81,,,,
23,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),23,15,103,,,,
24,down,Metronomy,The Look,21,10,103,,,,
25,up,The Cinematic Orchestra,To Build a Home,25,4,98,,,,
26,down,アレクサンドラ・スタン,GET BACK (ASAP),24,17,101,,,,
27,up,David Guetta,Memories (feat. Kid Cudi),47,8,79,,,,
28,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,26,5,93,,,,
29,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),27,23,68,,,,
30,-,Years & Years,King (Acoustic),-,8,80,,,,
31,down,Benny Benassi Presents The Biz,Satisfaction,29,6,85,,,,
32,down,Elena,Disco Romancing (Extended Mix),31,22,98,,,,
33,up,Duke Dumont,Ocean Drive (Extended Mix),34,25,95,,,,
34,up,Martin Garrix,Animals (Radio Edit),67,2,72,,,,
35,up,Portishead,Glory Box,35,26,95,,,,
36,up,Macu & Lore,"Lore, Lore, Macu, Macu",36,7,92,,,,
37,up,The Prodigy,Smack My Bitch Up,37,7,94,,,,
38,down,Moloko,Sing It Back (Boris Dlugosch Mix),33,18,89,,,,
39,down,Carlos Jean,Lead the Way Remix (Bonus Track),38,7,88,,,,
40,down,Orchestral Manoeuvres In the Dark,Enola Gay,39,6,83,,,,
41,-,Fangoria,Fiesta en el infierno,-,3,96,,,,
42,down,Kiesza,Hideaway,40,32,90,,,,
43,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),42,8,83,,,,
44,down,Enigma,Return To Innocence,28,21,96,,,,
45,down,M83,Outro,30,3,98,,,,
46,down,Jay Santos,Caliente (Radio Edit),44,39,80,,,,
47,down,Tungevaag & Raaban,Samsara,45,9,78,,,,
48,-,Dan Bay,Himalaya,-,48,1,,,,
49,-,Edamame,Clade (Frameworks Remix),-,49,1,,,,
50,-,MREUX,Flash,-,50,1,,,,
51,-,Becky Hill,Warm,-,51,1,,,,
52,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],48,11,68,,,,
53,down,The Chemical Brothers,Galvanize,43,6,91,,,,
54,down,Crystal Fighters,Follow,49,10,66,,,,
55,down,The Chemical Brothers,Go,50,21,66,,,,
56,down,Sugababes,Too Lost in You,51,42,63,,,,
57,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],52,12,56,,,,
58,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],88,18,77,,,,
59,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],60,13,55,,,,
60,up,Parov Stelar,All Night,61,48,49,,,,
61,up,Massive Attack,Unfinished Sympathy,64,53,49,,,,
62,-,M.I.A.,Bad Girls,-,40,58,,,,
63,up,Portishead,Roads,63,33,59,,,,
64,up,INNA,In Your Eyes (feat. Yandel) [Radio Edit],65,54,45,,,,
65,down,The Prodigy,Breathe,46,17,67,,,,
66,down,Vanessa da Mata,Boa Sorte / Good Luck,13,1,107,,,,
67,-,Makyo,Flying (Bhupali in Dub),-,67,1,,,,
68,-,Shouse,Love Tonight,-,1,27,,,,
69,-,SATV Music,Light It Up (Female),-,69,1,,,,
70,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,16,4,,,,
71,-,Peter Pearson,I See You in My Dreams,-,71,1,,,,
72,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,72,1,,,,
73,-,Kungs,Never Going Home,-,18,7,,,,
74,-,Alkalein,Virtual Assistant,-,74,1,,,,
75,-,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Extended Mix),-,75,1,,,,
76,-,Bersarin Quartett,Sanft verblassen die geschichten,-,76,1,,,,
77,-,Paskman,Spanish Mode,-,77,1,,,,
78,-,Argy,Unreliable Virgin,-,78,1,,,,
79,-,RÜFÜS DU SOL,I Don't Wanna Leave (Innellea Remix),-,62,1,,,,
80,-,Dj Dark & Mentol,Mood (Radio Edit),-,60,2,,,,
81,down,Crystal Fighters,At Home,32,6,95,,,,
82,-,Megablast,Lies (feat. Steven Jones) [Chaim & Jenia Tarsol Remix],-,82,1,,,,
83,-,Carl Craig,"Error in Replication (feat. Francesco Tristano, Les Siècles & François-Xavier Roth)",-,83,1,,,,
84,-,Cherry Moon Trax,House House House,-,84,1,,,,
85,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],66,55,39,,,,
86,-,Dub Pepper & Brosso,Joy Machine,-,86,1,,,,
87,-,Infanta,Yo quiero salir,-,87,1,,,,
88,-,Anti-General,七截陣,-,88,1,,,,
89,-,ODESZA,Everything at Your Feet (feat. The Chamanas),-,89,1,,,,
90,-,Kvsh & Beowülf,Suavemente (feat. Victor Lou) [Victor Lou Bootleg],-,90,1,,,,
91,-,CAPYAC,Speedracer,-,91,1,,,,
92,-,Disclosure,Latch (Live),-,75,37,,,,
93,-,Popnoname,Flame of the Pilots (Bozzwell Remix),-,93,1,,,,
94,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,53,30,,,,
95,down,Enigma,Sadeness,62,39,36,,,,
96,down,Moby,Why Does My Heart Feel So Bad?,75,24,44,,,,
97,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],68,15,39,,,,
98,down,Skrillex,Scary Monsters and Nice Sprites,72,16,37,,,,
99,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],73,17,36,,,,
100,down,Moby,Natural Blues,71,43,37,,,,
