Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,134,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),2,1,130,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),31,2,104,,,,
4,down,Carlos Jean,Lead the Way,3,1,131,,,,
5,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,122,,,,
6,up,The Avener,Fade Out Lines,27,3,131,,,,
7,down,Owl City,Fireflies (Karaoke Mix),5,4,64,,,,
8,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],7,4,131,,,,
9,down,M83,Midnight City,6,1,136,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,136,,,,
11,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),10,6,134,,,,
12,down,Fangoria,Espectacular,9,1,132,,,,
13,down,Years & Years,King (Acoustic),11,8,94,,,,
14,down,INNA,In Your Eyes,12,8,136,,,,
15,down,Disclosure,You & Me (feat. Eliza Doolittle),13,10,127,,,,
16,down,Vanessa da Mata,Boa Sorte / Good Luck,14,1,131,,,,
17,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,2,105,,,,
18,up,Massive Attack,Teardrop,40,2,131,,,,
19,down,The Avener,Fade Out Lines,16,11,135,,,,
20,up,Fangoria,Geometría polisentimental,43,3,124,,,,
21,down,Moby,Porcelain,18,16,130,,,,
22,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],17,13,132,,,,
23,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),20,15,129,,,,
24,down,The Cinematic Orchestra,To Build a Home,23,4,124,,,,
25,down,Metronomy,The Look,21,10,130,,,,
26,down,アレクサンドラ・スタン,GET BACK (ASAP),22,17,128,,,,
27,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,24,5,118,,,,
28,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),25,23,92,,,,
29,up,Enigma,Return To Innocence,33,21,121,,,,
30,up,Benny Benassi Presents The Biz,Satisfaction,50,6,107,,,,
31,down,Elena,Disco Romancing (Extended Mix),26,22,122,,,,
32,up,The Prodigy,Smack My Bitch Up,35,7,117,,,,
33,down,Portishead,Glory Box,30,26,120,,,,
34,down,Duke Dumont,Ocean Drive (Extended Mix),28,25,119,,,,
35,down,Macu & Lore,"Lore, Lore, Macu, Macu",34,7,117,,,,
36,up,Carlos Jean,Lead the Way Remix (Bonus Track),37,7,112,,,,
37,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,105,,,,
38,down,M83,Outro,29,3,122,,,,
39,down,Moloko,Sing It Back (Boris Dlugosch Mix),36,18,112,,,,
40,down,Kiesza,Hideaway,39,32,112,,,,
41,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],41,18,99,,,,
42,up,M.I.A.,Bad Girls,91,40,78,,,,
43,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),42,8,106,,,,
44,up,Jay Santos,Caliente (Radio Edit),53,39,101,,,,
45,up,Tungevaag & Raaban,Samsara,54,9,100,,,,
46,up,The Chemical Brothers,Go,70,21,88,,,,
47,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],69,11,91,,,,
48,up,Crystal Fighters,Follow,99,10,89,,,,
49,-,Sunka,Colombian Party (feat. Raspapulaman),-,49,1,,,,
50,-,Broiler,Wild Eyes (feat. Ravvel),-,50,1,,,,
51,-,Portishead,Over,-,51,1,,,,
52,-,Shouse,Love Tonight,-,1,29,,,,
53,-,Lewis OfMan,Attitude,-,53,1,,,,
54,-,Zoo,Tobogan,-,12,5,,,,
55,up,Sugababes,Too Lost in You,93,42,85,,,,
56,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],95,12,79,,,,
57,down,The Chemical Brothers,Galvanize,38,6,117,,,,
58,up,Parov Stelar,All Night,100,48,64,,,,
59,-,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],-,13,75,,,,
60,-,Massive Attack,Unfinished Sympathy,-,53,68,,,,
61,-,Enigma,Sadeness,-,39,53,,,,
62,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,14,49,,,,
63,-,INNA,In Your Eyes (feat. Yandel) [Radio Edit],-,54,61,,,,
64,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,15,58,,,,
65,-,Skrillex,Scary Monsters and Nice Sprites,-,16,55,,,,
66,-,Portishead,Roads,-,33,79,,,,
67,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],-,17,53,,,,
68,up,The Prodigy,Breathe,68,17,89,,,,
69,-,Moby,Why Does My Heart Feel So Bad?,-,24,61,,,,
70,-,Moby,Natural Blues,-,43,54,,,,
71,-,Sin With Sebastian,Shut up (And Sleep with Me),-,17,35,,,,
72,-,Bingil,Badinga,-,72,1,,,,
73,-,Dead Horse Beats,Young Ruins,-,73,1,,,,
74,-,Cut Off,Vassal,-,74,1,,,,
75,-,Azaad,20 Steps,-,75,1,,,,
76,-,Solomun,Never Sleep Again (Keinemusik Remix),-,76,1,,,,
77,-,Flunk,Blind My Mind (Norwegian Giants Remix),-,77,1,,,,
78,-,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],-,19,49,,,,
79,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],-,20,44,,,,
80,-,ronixd,I Got Summer On My Mind,-,80,1,,,,
81,-,"Majes, Nito-Onna & Dame Dame",Faded Love,-,81,1,,,,
82,-,wAFF,Mesmerized (feat. Shyam P),-,82,1,,,,
83,-,Groove Street,Shaky,-,83,1,,,,
84,-,Soulker,Orochi,-,84,1,,,,
85,-,Henry Saiz,Cry If You Want To,-,85,1,,,,
86,-,Frogmonster,Remember Our Summer,-,72,2,,,,
87,-,Assemblage 23,Endure,-,87,1,,,,
88,-,Crystal Fighters,Plage,-,18,40,,,,
89,-,Xriz,Mi corazón (feat. Buxxi),-,22,39,,,,
90,-,Ryllz,Nemesis,-,90,1,,,,
91,-,Kaufmann (DE),Black Horsey (Lampe Remix),-,91,1,,,,
92,-,Kaufmann (DE),Status Check,-,92,1,,,,
93,-,Matteo & Franck Lebon,Path,-,93,1,,,,
94,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,53,47,,,,
95,-,Matteo,With S,-,95,1,,,,
96,-,Symbolico,I'm Free,-,96,1,,,,
97,-,Matteo,Bron,-,97,1,,,,
98,-,R.I.O.,Shine On,-,63,40,,,,
99,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],-,23,38,,,,
100,-,The Prodigy,Firestarter,-,76,18,,,,
