Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],2,1,85,,,,
2,up,Martin Garrix,Animals (Radio Edit),3,2,56,,,,
3,up,INNA,More Than Friends (feat. Daddy Yankee),5,1,82,,,,
4,up,Carlos Jean,Lead the Way,7,1,81,,,,
5,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),8,2,72,,,,
6,up,The Avener,Fade Out Lines,9,3,81,,,,
7,up,Owl City,Fireflies (Karaoke Mix),10,4,14,,,,
8,down,Shouse,Love Tonight,6,1,4,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,4,85,,,,
10,down,Shouse,Love Tonight (Edit),4,1,7,,,,
11,-,Versus,Extraños,-,11,1,,,,
12,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],24,4,81,,,,
13,down,Safri Duo,Played-A-Live (The Bongo Song),12,3,85,,,,
14,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),13,6,85,,,,
15,up,Fangoria,Espectacular,15,1,85,,,,
16,up,INNA,In Your Eyes,16,8,85,,,,
17,up,M83,Midnight City,21,1,85,,,,
18,down,Disclosure,You & Me (feat. Eliza Doolittle),17,10,77,,,,
19,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,2,65,,,,
20,down,Ofenbach,Be Mine,19,1,73,,,,
21,down,Massive Attack,Teardrop,20,2,82,,,,
22,up,Fangoria,Geometría polisentimental,22,3,77,,,,
23,up,Moby,Porcelain,32,16,81,,,,
24,-,Alina Keen,The Tibetan Fly,-,24,3,,,,
25,up,The Avener,Fade Out Lines,28,11,84,,,,
26,-,µ-Ziq,Slade Treacher,-,26,1,,,,
27,-,PLÜM,Lie,-,27,1,,,,
28,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],23,13,82,,,,
29,down,Metronomy,The Look,25,10,80,,,,
30,down,Fangoria,Fiesta en el infierno,26,3,77,,,,
31,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),27,15,80,,,,
32,-,Alina Keen,Indiana Jones Effect,-,29,3,,,,
33,down,アレクサンドラ・スタン,GET BACK (ASAP),29,17,79,,,,
34,down,The Cinematic Orchestra,To Build a Home,30,4,76,,,,
35,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,73,5,73,,,,
36,-,Emmy Curl,Fireflies,-,36,1,,,,
37,-,East Forest,Four Senses,-,37,1,,,,
38,-,Min Carver,Everyday Together,-,38,2,,,,
39,-,Erlando & Jules Kyng,Fields Of Gold,-,39,1,,,,
40,-,Ben Böhmer & Panama,Weightless (Extended),-,40,1,,,,
41,-,"Abel Ramos, Di Martino & musicbyDioni",Bette Davis Eyes,-,41,1,,,,
42,-,Funkerman & I-Fan,Rain & Thunder,-,42,1,,,,
43,-,Jack Gooding,Pro.Elektro,-,15,2,,,,
44,-,Mitch FX,Trylon,-,44,1,,,,
45,down,Years & Years,King (Acoustic),14,8,63,,,,
46,-,Alina Keen,Anonymous Cloud,-,15,3,,,,
47,-,Alina Keen,Thermic Dimension,-,28,2,,,,
48,-,Daniel Monaco,Tu Sei Pazza,-,48,1,,,,
49,-,1979,Berlin,-,49,1,,,,
50,-,Chinaski,Surfin' Dead,-,50,1,,,,
51,-,Mitch FX,Ante Portas,-,51,1,,,,
52,-,Crussen & Kolonien,Klockorna Ringer (Crussen Remix),-,52,1,,,,
53,-,Acid Pauli,I See a Darkness,-,53,1,,,,
54,-,Falco Benz,Hat Tricks,-,54,1,,,,
55,-,York,When Love Takes Over,-,55,1,,,,
56,-,Jack Gooding,Palermo Nightlife,-,7,4,,,,
57,-,Mitch FX,One Million,-,57,1,,,,
58,-,Crussen,Aki Baba,-,58,1,,,,
59,-,Cruzloma,Khan In a Can,-,59,1,,,,
60,-,Alina Keen,Electrochoc,-,60,3,,,,
61,-,Orleya,Love Song,-,61,1,,,,
62,-,Jamie Vice,Future Funk,-,62,1,,,,
63,-,Cruzloma,Supay,-,63,1,,,,
64,-,Dual Sessions,I'm Yours (feat. Kelly),-,64,1,,,,
65,-,Cornelius Doctor,Life in Chains,-,65,1,,,,
66,-,Ruido Selecto,El Barrio,-,66,1,,,,
67,-,Alina Keen,Flying Portal,-,19,2,,,,
68,-,Jamie Lancaster,It Ain't Over 'Til It's Over,-,68,1,,,,
69,-,Yomanda,Synth & Strings,-,69,1,,,,
70,-,Jack Gooding,Not Hard,-,37,3,,,,
71,-,Cruzloma,Brisas (feat. Humazapas),-,71,1,,,,
72,-,Jack Gooding,Slow Trance,-,39,4,,,,
73,-,Fabian Krooss,Kaleidoscope,-,73,1,,,,
74,-,Midnight Generation,Young Girl,-,74,1,,,,
75,-,Symbolico,Tribal Future,-,75,1,,,,
76,-,"Moonshine, NoKliché, Maître Magellan & Zutzut",Ancestors Dance (Zutzut Remix),-,76,1,,,,
77,-,Min Carver,Orange,-,76,1,,,,
78,-,"Moonshine, Uproot Andy & Nino Augustine",La Montamos,-,78,1,,,,
79,-,Quatri FR,Lost Jungle (feat. Alexandra Pride) [Just Her Remix],-,79,1,,,,
80,-,Moonshine & AWWZ,Bb Cry,-,80,1,,,,
81,-,Min Carver,Decay,-,32,1,,,,
82,-,Wolfstream,Ritual of Nothing,-,82,1,,,,
83,-,"Moonshine, Vany-Fox Beat'z & Kessie Theliar Charles",Dragunov,-,83,1,,,,
84,-,DHS,Venus the Morning Star,-,84,1,,,,
85,-,Moonshine & Ahadadream,Woah,-,85,1,,,,
86,-,Moonshine & Kris the $pirit,Moon Girl,-,86,1,,,,
87,-,DHS,Watch the Sky,-,87,1,,,,
88,-,DHS,Uranus,-,88,1,,,,
89,-,Moonshine & Mc RedBull,Tibo Tisipa,-,89,1,,,,
90,-,DHS,I Am Your Control,-,90,1,,,,
91,-,"Moonshine, Pierre Kwenders, Boddhi Satva & Mc RedBull",Malembe,-,91,1,,,,
92,-,"Moonshine, Sarah Kalume & Uproot Andy",Lelo,-,92,1,,,,
93,-,DHS,Attention Earth People,-,93,1,,,,
94,-,Y.LOH,Vvitch,-,94,1,,,,
95,-,BLESSUS,UR EYES,-,95,1,,,,
96,-,Riyoon,No Mind's Land (okuma Remix),-,96,1,,,,
97,-,Tambour Battant,Spring Bounce (feat. Taiwan MC),-,97,1,,,,
98,-,Ruido Selecto,Talismán,-,98,1,,,,
99,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),31,23,47,,,,
100,down,M83,Outro,38,3,77,,,,
