Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lưu an An,Chợt Khóc,7,1,6,,,,
2,up,Lưu an An,Mãi Giấu Tên Anh,3,2,6,,,,
3,up,Martin Garrix,Animals (Radio Edit),13,2,10,,,,
4,up,INNA,More Than Friends (feat. Daddy Yankee),14,1,15,,,,
5,up,Carlos Jean,Lead the Way,16,1,15,,,,
6,up,Lưu an An,Như Ngày Xưa Em Đến,8,6,6,,,,
7,down,Lưu an An,Thật Lòng,6,6,5,,,,
8,up,The Avener,Fade Out Lines,19,3,14,,,,
9,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],36,4,15,,,,
10,down,Lưu an An,Người Tình Mùa Đông,2,2,6,,,,
11,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,2,3,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,4,15,,,,
13,up,Fangoria,Espectacular,24,1,15,,,,
14,up,M.I.A.,Paper Planes,22,7,11,,,,
15,down,M83,Midnight City,4,1,15,,,,
16,up,INNA,In Your Eyes,26,8,15,,,,
17,up,Vanessa da Mata,Boa Sorte / Good Luck,27,1,15,,,,
18,up,Ofenbach,Be Mine,29,1,12,,,,
19,up,Safri Duo,Played-A-Live (The Bongo Song),41,3,15,,,,
20,up,Fangoria,Geometría polisentimental,30,3,15,,,,
21,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),38,2,12,,,,
22,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],32,13,15,,,,
23,up,Disclosure,You & Me (feat. Eliza Doolittle),25,10,7,,,,
24,up,Moby,Porcelain,47,16,15,,,,
25,up,Fangoria,Fiesta en el infierno,33,3,15,,,,
26,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),35,15,15,,,,
27,up,Major Lazer,Lean On (feat. MØ & DJ Snake),87,2,14,,,,
28,up,Metronomy,The Look,34,10,15,,,,
29,down,The Avener,Fade Out Lines,28,11,15,,,,
30,up,アレクサンドラ・スタン,GET BACK (ASAP),37,17,15,,,,
31,up,The Cinematic Orchestra,To Build a Home,40,4,15,,,,
32,up,Massive Attack,Teardrop,51,2,15,,,,
33,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,39,5,11,,,,
34,-,Years & Years,King (Acoustic),-,8,14,,,,
35,up,Elena,Disco Romancing (Extended Mix),43,22,15,,,,
36,up,Faithless,Insomnia (Monster Mix),44,21,15,,,,
37,up,Crystal Fighters,At Home,46,6,14,,,,
38,down,Lưu an An,Mưa Nước Mắt,10,6,7,,,,
39,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],97,1,15,,,,
40,up,Duke Dumont,Ocean Drive (Extended Mix),45,25,15,,,,
41,up,Macu & Lore,"Lore, Lore, Macu, Macu",57,7,15,,,,
42,down,Lưu an An,Không Thể Ở Bên Nhau,11,11,7,,,,
43,down,Enigma,Return To Innocence,42,21,15,,,,
44,up,Angus & Julia Stone,Paper Aeroplane,50,31,15,,,,
45,up,Carlos Jean,Lead the Way Remix (Bonus Track),49,7,14,,,,
46,up,The Prodigy,Smack My Bitch Up,48,7,15,,,,
47,up,Portishead,Glory Box,56,26,15,,,,
48,up,The Chemical Brothers,Galvanize,58,6,14,,,,
49,up,Kiesza,Hideaway,53,32,15,,,,
50,up,Moloko,Sing It Back (Boris Dlugosch Mix),77,18,15,,,,
51,up,OMfG,Hello,54,35,12,,,,
52,up,M83,Outro,52,3,15,,,,
53,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],99,18,14,,,,
54,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),85,8,14,,,,
55,up,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,92,36,14,,,,
56,up,Jay Santos,Caliente (Radio Edit),86,39,14,,,,
57,-,Bryan Kessler,Cucú,-,57,1,,,,
58,down,Fangoria,Un boomerang,23,1,12,,,,
59,down,Lam Alice,Gặp Nhau Làm Ngơ,1,1,6,,,,
60,down,Lưu an An,Mong Em Luôn Hạnh Phúc,5,3,6,,,,
61,up,Tungevaag & Raaban,Samsara,100,9,14,,,,
62,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],-,11,11,,,,
63,-,Crystal Fighters,Follow,-,10,12,,,,
64,-,Sugababes,Too Lost in You,-,42,12,,,,
65,-,The Prodigy,Breathe,-,17,12,,,,
66,-,The Chemical Brothers,Go,-,21,14,,,,
67,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],-,12,12,,,,
68,-,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],-,13,11,,,,
69,-,AlunaGeorge,Supernatural,-,69,1,,,,
70,-,Jai Wolf,Moon Rider (feat. Wrabel),-,70,1,,,,
71,-,Sub Focus,Solar System,-,71,1,,,,
72,-,Dubkasm,Enter the Gates (feat. Rider Shafique) [Egoless Remix],-,72,1,,,,
73,-,MoonZoo,Maze (feat. F.M.F. Sure),-,18,1,,,,
74,-,The Drop & Djrum,Takeover (Djrum Remix),-,74,1,,,,
75,-,Portishead,Roads,-,33,11,,,,
76,-,KOMPROMAT,Possession,-,76,1,,,,
77,-,Against All Logic,With an Addict,-,77,1,,,,
78,-,Grimes,Delete Forever,-,78,1,,,,
79,-,Against All Logic,If Loving You Is Wrong,-,79,1,,,,
80,-,Kerri Chandler,Coro (Kaoz 6:23 Dark Mix),-,80,1,,,,
81,-,Cerrone,Resolution,-,81,1,,,,
82,-,Ashlee Simpson,Boyfriend,-,82,1,,,,
83,-,Etienne Jaumet,Unity,-,83,1,,,,
84,-,Meadowlark,H.I.T.H (Perttu Remix),-,84,1,,,,
85,-,Snow Tf,Find Yourself,-,85,1,,,,
86,-,MUHLA,Portland,-,86,1,,,,
87,-,Yoshinori Hayashi,Geckos,-,87,1,,,,
88,-,e4444e,The Oarsman (Sonic Boom Remix),-,88,1,,,,
89,-,Waldeck,Get on Uppa (feat. La Heidi),-,53,1,,,,
90,-,John The Blind,Hallelujah (Pat Lok Remix),-,90,1,,,,
91,-,Amazonics,Passionfruit,-,91,1,,,,
92,-,Indoctrinate,Feeling You (Original Mix),-,92,1,,,,
93,-,Chilling Matenda,Adio Raj,-,93,1,,,,
94,-,Funkstar De Luxe,Sun Is Shinning,-,94,1,,,,
95,-,DJ YOGURT & Koyas,"Tribute To KLF ""Chill Out"" Theme, Pt. 1",-,95,1,,,,
96,-,Spacetime Continuum & Terence McKenna,Speaking In Tongues,-,96,1,,,,
97,down,David Guetta,Memories (feat. Kid Cudi),31,8,12,,,,
98,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),98,6,15,,,,
99,-,Massive Attack,Unfinished Sympathy,-,53,9,,,,
100,-,Enigma,Sadeness,-,39,6,,,,
