Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,112,,,,
2,-,Fangoria,Momentismo absoluto,-,1,15,,,,
3,down,INNA,More Than Friends (feat. Daddy Yankee),2,1,108,,,,
4,down,Carlos Jean,Lead the Way,3,1,107,,,,
5,up,Fangoria,Espectacular,12,1,109,,,,
6,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,99,,,,
7,down,The Avener,Fade Out Lines,5,3,109,,,,
8,down,Owl City,Fireflies (Karaoke Mix),6,4,42,,,,
9,down,M83,Midnight City,8,1,113,,,,
10,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],7,4,108,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,113,,,,
12,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),11,6,112,,,,
13,up,INNA,In Your Eyes,13,8,113,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle),14,10,105,,,,
15,up,Vanessa da Mata,Boa Sorte / Good Luck,16,1,110,,,,
16,up,Ofenbach,Be Mine,17,1,97,,,,
17,up,The Avener,Fade Out Lines,19,11,112,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,2,85,,,,
19,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],20,13,109,,,,
20,down,Massive Attack,Teardrop,18,2,109,,,,
21,up,Fangoria,Fiesta en el infierno,23,3,100,,,,
22,up,The Cinematic Orchestra,To Build a Home,26,4,102,,,,
23,down,Metronomy,The Look,22,10,107,,,,
24,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),24,15,107,,,,
25,up,アレクサンドラ・スタン,GET BACK (ASAP),25,17,105,,,,
26,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,27,5,97,,,,
27,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),28,23,72,,,,
28,down,M83,Outro,10,3,102,,,,
29,up,Enigma,Return To Innocence,29,21,100,,,,
30,down,Moby,Porcelain,21,16,107,,,,
31,up,Benny Benassi Presents The Biz,Satisfaction,38,6,89,,,,
32,down,Elena,Disco Romancing (Extended Mix),30,22,102,,,,
33,down,Duke Dumont,Ocean Drive (Extended Mix),31,25,99,,,,
34,down,Crystal Fighters,At Home,33,6,99,,,,
35,down,Portishead,Glory Box,32,26,99,,,,
36,down,Macu & Lore,"Lore, Lore, Macu, Macu",34,7,96,,,,
37,up,The Prodigy,Smack My Bitch Up,43,7,98,,,,
38,down,Moloko,Sing It Back (Boris Dlugosch Mix),36,18,93,,,,
39,down,Orchestral Manoeuvres In the Dark,Enola Gay,35,6,87,,,,
40,down,Carlos Jean,Lead the Way Remix (Bonus Track),37,7,92,,,,
41,down,Kiesza,Hideaway,40,32,94,,,,
42,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],41,18,81,,,,
43,down,M.I.A.,Bad Girls,42,40,62,,,,
44,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),44,8,87,,,,
45,up,Jay Santos,Caliente (Radio Edit),45,39,84,,,,
46,up,Tungevaag & Raaban,Samsara,50,9,82,,,,
47,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],51,11,72,,,,
48,up,Sugababes,Too Lost in You,53,42,67,,,,
49,up,Crystal Fighters,Follow,52,10,70,,,,
50,-,Praful,Breathe (Binder Remix),-,50,1,,,,
51,-,Jack Wohoo,Sky,-,51,1,,,,
52,-,Dim Angelo & Christos Papadopoulos,Serbet,-,52,1,,,,
53,up,The Chemical Brothers,Go,54,21,70,,,,
54,up,Portishead,Roads,58,33,63,,,,
55,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],55,12,60,,,,
56,down,The Chemical Brothers,Galvanize,39,6,95,,,,
57,up,INNA,In Your Eyes (feat. Yandel) [Radio Edit],60,54,49,,,,
58,down,Parov Stelar,All Night,57,48,53,,,,
59,-,Martin Garrix,Animals (Radio Edit),-,2,74,,,,
60,up,Enigma,Sadeness,62,39,39,,,,
61,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],56,13,59,,,,
62,up,The Prodigy,Breathe,68,17,71,,,,
63,up,Moby,Why Does My Heart Feel So Bad?,64,24,47,,,,
64,down,Massive Attack,Unfinished Sympathy,59,53,53,,,,
65,-,Fangoria,Geometría polisentimental,-,3,102,,,,
66,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),83,14,34,,,,
67,-,David Guetta,Memories (feat. Kid Cudi),-,8,82,,,,
68,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],61,15,43,,,,
69,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],63,55,43,,,,
70,down,Moby,Natural Blues,65,43,41,,,,
71,-,Anthony Keyrouz & CHAAMA,Akhedni Maak,-,71,1,,,,
72,-,Peter Pearson,Caught in Your Spell (feat. Tim Gelo),-,72,1,,,,
73,-,Vaun,Listen,-,73,1,,,,
74,-,Jack Wohoo,Virtual World,-,74,1,,,,
75,-,Fangoria,Mi fábrica de baile,-,1,2,,,,
76,-,bbno$,edamame (feat. Rich Brian) [Diplo Remix],-,76,1,,,,
77,-,Plant43,Hydraulic Machines,-,77,1,,,,
78,-,Le Wanski,Bella Ciao,-,78,1,,,,
79,-,Jack Wohoo,New Friends,-,79,1,,,,
80,-,Martina Budde & Yvvan Back,Feel for You (Extended Mix),-,80,1,,,,
81,-,"パーセルズ, Gaspard Auge & Victor Le Masne",Somethinggreater (Gaspard Augé & Victor Le Masne Remix),-,81,1,,,,
82,-,Block & Crown & Paul Parsons,Born to Make You Happy (feat. Daisy Jones),-,82,1,,,,
83,-,Overmono,If U Ever,-,83,1,,,,
84,-,Jack Wohoo,Love You,-,84,1,,,,
85,-,Block & Crown & Paul Parsons,Dirty Cash (feat. Lois),-,85,1,,,,
86,-,Jack Wohoo,I Watched You Go Away,-,86,1,,,,
87,-,Adri Block & Paul Parsons,Can We Do It Again,-,87,1,,,,
88,-,she,Music Like This,-,88,1,,,,
89,-,Block & Crown & Paul Parsons,Million Dollar Bill,-,89,1,,,,
90,-,Automatic,Strange Conversations (Sudan Archives Remix),-,90,1,,,,
91,-,she,Aspire,-,91,1,,,,
92,-,Martina Budde & Eric Faria,Heaven Must Be Missing an Angel (Jet Boot Jack Remix) (Extended Mix) [Extended],-,92,1,,,,
93,-,Martina Budde & Alexander Cruel,Needin Love,-,93,1,,,,
94,-,"Tom, Mossee & Martina Budde",False Friend (Fm Edit),-,94,1,,,,
95,down,The Postal Service,Such Great Heights,72,15,30,,,,
96,down,Skrillex,Scary Monsters and Nice Sprites,66,16,41,,,,
97,-,Notize,You Won't (Shimmer (NL)) [feat. Ashibah & Shimmer (NL)],-,97,1,,,,
98,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],67,17,40,,,,
99,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],69,19,36,,,,
100,down,R.I.O.,Shine On,70,63,31,,,,
