Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,38,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),2,1,38,,,,
3,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),9,2,26,,,,
4,up,The Avener,Fade Out Lines,4,3,35,,,,
5,up,M83,Midnight City,5,1,38,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,4,38,,,,
7,up,Safri Duo,Played-A-Live (The Bongo Song),7,3,38,,,,
8,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),8,6,38,,,,
9,up,Years & Years,King (Acoustic),10,8,28,,,,
10,up,Fangoria,Espectacular,12,1,38,,,,
11,up,M.I.A.,Paper Planes,11,7,30,,,,
12,up,INNA,In Your Eyes,13,8,38,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),14,10,30,,,,
14,up,Vanessa da Mata,Boa Sorte / Good Luck,72,1,38,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),58,2,34,,,,
16,down,The Avener,Fade Out Lines,15,11,38,,,,
17,down,Ofenbach,Be Mine,16,1,31,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,28,,,,
19,down,Massive Attack,Teardrop,18,2,37,,,,
20,up,Fangoria,Geometría polisentimental,26,3,34,,,,
21,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],17,13,37,,,,
22,down,Fangoria,Fiesta en el infierno,19,3,34,,,,
23,down,Metronomy,The Look,20,10,36,,,,
24,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),21,15,36,,,,
25,down,アレクサンドラ・スタン,GET BACK (ASAP),22,17,35,,,,
26,up,The Cinematic Orchestra,To Build a Home,48,4,34,,,,
27,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,23,5,30,,,,
28,down,Elena,Disco Romancing (Extended Mix),24,22,34,,,,
29,down,Benny Benassi Presents The Biz,Satisfaction,25,6,27,,,,
30,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],59,4,38,,,,
31,down,Duke Dumont,Ocean Drive (Extended Mix),28,25,33,,,,
32,up,M83,Outro,33,3,33,,,,
33,down,Macu & Lore,"Lore, Lore, Macu, Macu",29,7,32,,,,
34,up,The Prodigy,Smack My Bitch Up,47,7,32,,,,
35,down,Enigma,Return To Innocence,31,21,32,,,,
36,down,Carlos Jean,Lead the Way Remix (Bonus Track),30,7,30,,,,
37,up,Angus & Julia Stone,Paper Aeroplane,93,31,30,,,,
38,down,Kiesza,Hideaway,32,32,31,,,,
39,down,Moloko,Sing It Back (Boris Dlugosch Mix),34,18,30,,,,
40,down,OMfG,Hello,35,35,22,,,,
41,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),46,8,27,,,,
42,up,Orchestral Manoeuvres In the Dark,Enola Gay,50,6,29,,,,
43,-,Blank & Jones,So Eivissa (Leo Mas & Fabrice White Isla Remix),-,43,1,,,,
44,-,Saint Müsik,My Heart Will Go On (feat. Alina Renae) [Klaas Remix],-,44,1,,,,
45,-,Crazibiza,Sometimes,-,45,1,,,,
46,-,NorthSouthProject,Revølutiøn,-,46,1,,,,
47,-,RAC,Hollywood (feat. Penguin Prison),-,47,1,,,,
48,-,Orchestral Manoeuvres In the Dark,Metroland,-,48,1,,,,
49,-,Kandré Joe,Patrulla Canina,-,49,1,,,,
50,down,Portishead,Glory Box,44,26,33,,,,
51,down,Moby,Porcelain,37,16,36,,,,
52,up,M.I.A.,Bad Girls,65,40,16,,,,
53,down,The Chemical Brothers,Galvanize,45,6,31,,,,
54,down,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,36,36,27,,,,
55,-,Martin Garrix,Animals (Radio Edit),-,2,24,,,,
56,down,Jay Santos,Caliente (Radio Edit),49,39,26,,,,
57,down,Tungevaag & Raaban,Samsara,52,9,25,,,,
58,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],92,18,25,,,,
59,down,Crystal Fighters,At Home,27,6,33,,,,
60,-,DJ Haus,Glitch Soup,-,60,1,,,,
61,-,NorthSouthProject,Internal EnergY,-,61,1,,,,
62,-,Carlos Cuenca,Metamorphosis (feat. Anna Colom),-,62,1,,,,
63,-,Eivind Aarset & Jan Bang,Before the Wedding,-,63,1,,,,
64,-,Freedom Dub,Woman,-,64,1,,,,
65,-,Orchestral Manoeuvres In the Dark,Helen of Troy,-,65,1,,,,
66,-,Israel Vich & Marco Tegui,Tortuga,-,66,1,,,,
67,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],53,11,22,,,,
68,down,Crystal Fighters,Follow,54,10,23,,,,
69,-,Anton Ishutin,Into the Night,-,69,1,,,,
70,-,NorthSouthProject,TechNowomaN,-,70,1,,,,
71,-,DJ Haus,Fuzzy Logic,-,71,1,,,,
72,-,Arla,Rome Wasn't Built in a Day,-,72,1,,,,
73,-,Charlie Brennan & Braaten,Chasing Cars,-,73,1,,,,
74,-,Daniel Rateuke,Karadon,-,74,1,,,,
75,-,D.Diggler,Deepdown,-,75,1,,,,
76,-,Kasper Koman,Rocking Boat,-,76,1,,,,
77,-,ACROPOLE,Feeling Alive,-,77,1,,,,
78,-,Lucha & Godmode,I'm a Monster,-,78,1,,,,
79,-,The Usual Suspects & Maila Lee,The Love You Promised (Cascada Remix),-,79,1,,,,
80,-,Rimini Project,A Day in the Sun (Pail Wax Remix),-,80,1,,,,
81,-,Jayda G,Are U Down,-,81,1,,,,
82,-,Rasmus Gozzi,BELLA CIAO,-,82,1,,,,
83,down,Kiko Rivera,Chica Loca (feat. Dr Bellido) [Radio Edit],51,51,5,,,,
84,-,Milk Inc.,The Sun Always Shines on TV (Full Version),-,84,1,,,,
85,-,Key-G & Lily Jung,In Saï,-,85,1,,,,
86,-,Soundsperale & Sergi Yaro,Ground (Extended Mix),-,86,1,,,,
87,-,Jessy,"How Long (Chris ""The Greek"" Radio)",-,87,1,,,,
88,-,Phonique,Endless Love (feat. Louie Austen) [Original Mix],-,88,1,,,,
89,-,Internet Xacker,Disco Voyage,-,89,1,,,,
90,down,The Prodigy,Breathe,61,17,23,,,,
91,-,AWITW,Memories (Plastic Fantastic Remix),-,91,1,,,,
92,-,AWITW,Childhood (Tim Hutton Remix),-,92,1,,,,
93,-,AWITW,Memories,-,93,1,,,,
94,-,Sherrie Lea,No Ordinary Love,-,94,1,,,,
95,-,Vladi Strecker,He and She (Pure Emotion Cut),-,95,1,,,,
96,down,The Chemical Brothers,Go,55,21,25,,,,
97,down,Disclosure,Latch (Live),94,75,14,,,,
98,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),60,23,3,,,,
99,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),57,53,12,,,,
100,down,Sugababes,Too Lost in You,62,42,23,,,,
