Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,23,,,,
2,up,Fangoria,Espectacular,9,1,23,,,,
3,down,INNA,More Than Friends (feat. Daddy Yankee),2,1,23,,,,
4,down,Carlos Jean,Lead the Way,3,1,23,,,,
5,-,Michael Flory,Indian Percussion,-,5,1,,,,
6,up,M83,Midnight City,6,1,23,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,23,,,,
8,up,Safri Duo,Played-A-Live (The Bongo Song),8,3,23,,,,
9,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),10,6,23,,,,
10,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),72,2,11,,,,
11,up,Years & Years,King (Acoustic),13,8,22,,,,
12,up,INNA,In Your Eyes,14,8,23,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),15,10,15,,,,
14,up,Vanessa da Mata,Boa Sorte / Good Luck,17,1,23,,,,
15,up,The Avener,Fade Out Lines,25,11,23,,,,
16,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,2,20,,,,
17,up,Ofenbach,Be Mine,18,1,20,,,,
18,up,Fangoria,Geometría polisentimental,27,3,22,,,,
19,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],28,13,23,,,,
20,up,Fangoria,Fiesta en el infierno,99,3,22,,,,
21,-,Michael Flory,Cloudchasing,-,13,1,,,,
22,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),100,15,22,,,,
23,-,アレクサンドラ・スタン,GET BACK (ASAP),-,17,21,,,,
24,up,Metronomy,The Look,98,10,22,,,,
25,-,The Cinematic Orchestra,To Build a Home,-,4,21,,,,
26,-,"Carlos Jean, DJ Nano & Ferrara",Prisoners,-,5,17,,,,
27,up,David Guetta,Memories (feat. Kid Cudi),88,8,20,,,,
28,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],5,4,23,,,,
29,-,Michael Flory,All or Nothing,-,21,1,,,,
30,down,Moby,Porcelain,29,16,22,,,,
31,-,Carol Garbett,I Wanna Be Loving You,-,31,1,,,,
32,-,Los Invaders,Start Me Up,-,32,1,,,,
33,-,Lamb,Angelica,-,33,1,,,,
34,-,Cathedrals,Hits Me Like a Landslide,-,34,1,,,,
35,down,Massive Attack,Teardrop,26,2,23,,,,
36,-,Michael Flory,Cinematic Tension,-,36,1,,,,
37,down,M.I.A.,Paper Planes,12,7,19,,,,
38,-,Michael Flory,Another Way,-,38,1,,,,
39,-,KaiyaChilds,Deep Pression,-,30,2,,,,
40,up,Martin Garrix,Animals (Radio Edit),64,2,15,,,,
41,-,The Swing Bot,Shake Like It's Coming On,-,41,1,,,,
42,-,Murat Uncuoglu,Mono Theory,-,42,1,,,,
43,-,Moby,Natural Blues,-,43,8,,,,
44,-,Carol Garbett,The Heat,-,44,1,,,,
45,-,Del Fonda,Crisis,-,45,1,,,,
46,-,Domestic Technology,Easy Move,-,46,1,,,,
47,-,Sam Binga,Ayo (feat. Redders),-,47,1,,,,
48,-,ATIKA PATUM,Ale-Aleluia,-,48,1,,,,
49,-,The Dualz,Interstellar,-,49,1,,,,
50,-,Highway Superstar,Splash,-,50,1,,,,
51,-,Pablo Bolivar,Evolve (Brendon Moeller Interpretation),-,51,1,,,,
52,-,Carol Garbett,Here with You,-,52,1,,,,
53,-,Ijan Zagorsky,Once in a Lifetime,-,53,1,,,,
54,-,Discotron,Only Foolin' Yourself,-,54,1,,,,
55,-,General Strike,Sea Hunt,-,55,1,,,,
56,-,Linda Ms,Second Rise,-,56,1,,,,
57,-,Killus,The Look (Cover Roxette),-,57,1,,,,
58,-,Enigma,Return To Innocence,-,21,21,,,,
59,-,Killus,Let Me In,-,59,1,,,,
60,-,Linda Ms,Contrast,-,60,1,,,,
61,-,Disko Junkie,This Disko Feelin',-,61,1,,,,
62,-,Dominik Eulberg,Fünffleck-Widderchen,-,62,1,,,,
63,-,Nacho Sotomayor,Out of Focus (Extended Remix),-,63,1,,,,
64,-,Collide,Freaks Me Out (Blue Stahli Remix),-,64,1,,,,
65,-,Linda Ms,Blue Field,-,65,1,,,,
66,-,Killus,The Ghost Under My Bed,-,66,1,,,,
67,-,Linda Ms,Shine,-,67,1,,,,
68,-,Nacho Sotomayor,Zero (Remix),-,68,1,,,,
69,-,Killus,Mr. Jack,-,69,1,,,,
70,-,Nitzer Ebb,Trigger Happy (Remix),-,70,1,,,,
71,-,Carol Garbett,Hopelessly Romantic,-,71,1,,,,
72,-,Killus,Motherfuckingstein,-,72,1,,,,
73,-,Killus,Welcome To My Madness,-,73,1,,,,
74,-,Carol Garbett,Calling You,-,72,1,,,,
75,down,The Avener,Fade Out Lines,4,3,22,,,,
76,-,Michael Flory,Uplifting Icecubes,-,20,1,,,,
77,-,KaiyaChilds,Afterlife,-,2,2,,,,
78,-,Claudia Gooding,Groovepower,-,75,1,,,,
79,-,Claudia Gooding,Uprise,-,79,1,,,,
80,-,Claudia Gooding,Drums Contra-Bass,-,80,1,,,,
81,-,KaiyaChilds,Khaleesi,-,13,2,,,,
82,-,KaiyaChilds,Discovery,-,14,2,,,,
83,-,Claudia Gooding,It Awaits You,-,81,1,,,,
84,-,Claudia Gooding,Some Feelings,-,83,1,,,,
85,-,Claudia Gooding,One Direction,-,85,1,,,,
86,-,Linda Ms,Whispering,-,86,1,,,,
87,-,Linda Ms,Colours of Happiness,-,87,1,,,,
88,-,Linda Ms,Elle,-,88,1,,,,
89,-,Fangoria,¿De qué me culpas?,-,1,3,,,,
90,-,Carol Garbett,When I Saw You Dance,-,33,1,,,,
91,-,Claudia Gooding,The Green One,-,82,1,,,,
92,-,Claudia Gooding,Walking Alone,-,77,1,,,,
93,-,The Chemical Brothers,Galvanize,-,6,19,,,,
94,-,Elena,Disco Romancing (Extended Mix),-,22,21,,,,
95,-,Faithless,Insomnia (Monster Mix),-,21,20,,,,
96,-,Benny Benassi Presents The Biz,Satisfaction,-,6,18,,,,
97,-,KaiyaChilds,Hellover,-,1,1,,,,
98,-,Cherry Moon Trax,The House of House,-,98,1,,,,
99,-,Crystal Fighters,At Home,-,6,20,,,,
100,-,Duke Dumont,Ocean Drive (Extended Mix),-,25,21,,,,
