Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fangoria,Espectacular,11,1,203,,,,
2,down,Vanessa da Mata,Boa Sorte / Good Luck,1,1,195,,,,
3,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,2,173,,,,
4,down,Fangoria,Geometría polisentimental,3,3,191,,,,
5,down,Fangoria,Fiesta en el infierno,4,3,186,,,,
6,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,6,5,189,,,,
7,down,The Cinematic Orchestra,To Build a Home,5,4,188,,,,
8,down,Benny Benassi Presents The Biz,Satisfaction,7,6,174,,,,
9,down,Crystal Fighters,At Home,8,6,189,,,,
10,down,Macu & Lore,"Lore, Lore, Macu, Macu",9,7,186,,,,
11,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),10,8,179,,,,
12,up,Tungevaag & Raaban,Samsara,12,9,172,,,,
13,up,Crystal Fighters,Follow,13,10,158,,,,
14,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],14,11,163,,,,
15,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],32,12,149,,,,
16,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],15,13,145,,,,
17,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),16,14,115,,,,
18,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],17,15,127,,,,
19,up,The Postal Service,Such Great Heights,59,15,99,,,,
20,down,Skrillex,Scary Monsters and Nice Sprites,18,16,122,,,,
21,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],19,17,119,,,,
22,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],20,19,114,,,,
23,down,Crystal Fighters,Plage,21,18,100,,,,
24,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],22,20,107,,,,
25,down,Sin With Sebastian,Shut up (And Sleep with Me),23,17,96,,,,
26,down,Xriz,Mi corazón (feat. Buxxi),24,22,101,,,,
27,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,176,,,,
28,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],25,23,98,,,,
29,down,Fangoria,La Sombra de una Traición,26,25,75,,,,
30,up,Tiësto,Adagio for Strings,30,27,47,,,,
31,up,MC Lagrot,Panamericano,54,27,63,,,,
32,-,Eusantis,Last Day on Titan,-,32,1,,,,
33,-,Eternxlkz,BRODYAGA FUNK,-,33,1,,,,
34,-,Joe Goddard,Gabriel (Tom Player Strings Version),-,34,1,,,,
35,-,Fred again.. & Obongjayar,adore u,-,34,2,,,,
36,-,Hart & Neenan,Communcation,-,36,1,,,,
37,-,"Echonomist, Avangart Tabldot & Alexandros Miaris",Secret Places (Club Version),-,37,1,,,,
38,down,Massive Attack,Teardrop,29,2,185,,,,
39,-,Tetric,Leaded Soldier,-,39,1,,,,
40,-,Meg,Occhi D'oro (Daniela Savoldi Remix),-,40,1,,,,
41,-,7 Rising,Dangerous,-,41,1,,,,
42,-,Daphne Guinness & Joe Goddard,Mishima (Joe Goddard Remix - Radio Edit),-,42,1,,,,
43,-,Dance Band,Africa (feat. Ismael Cortes),-,43,1,,,,
44,-,Meg,Estate (NYNY Remix),-,44,1,,,,
45,-,Spivak & Prins Emanuel,Kiriaki,-,45,1,,,,
46,-,Cvrdwell,Kestrel,-,46,1,,,,
47,-,Apoptygma Berzerk,Bend And Break,-,47,1,,,,
48,-,Jai Wolf,Don't Look Down (feat. BANKS) [Mild Minds Remix],-,48,1,,,,
49,-,DJ Matto,Angels Fly (DJ Dean Remix),-,49,1,,,,
50,-,Meg,Estate (Climnoizer Remix),-,50,1,,,,
51,-,Library L'Amour,Premier Caprice,-,51,1,,,,
52,-,Sofía Martín,Rompe,-,52,1,,,,
53,-,Meg,Estate (Echopark Remix),-,53,1,,,,
54,-,Ben Fox & Assaf Ayalon,Verve - Ben Fox Remix,-,54,1,,,,
55,-,Voice Actor,Battling Dust,-,55,1,,,,
56,down,Petit Biscuit,Sunset Lover,27,26,40,,,,
57,-,Heilung,In Maidjan (Distortion Six Remix),-,57,1,,,,
58,-,The Field,A Paw In My Face,-,58,1,,,,
59,-,Meg,Promemoria (Pink Holy Days Remix),-,59,1,,,,
60,-,Lovefear,Asunder (feat. Fatshaudi),-,60,1,,,,
61,-,Meg,Il Confine Tra Me E Te (Iori'eyes Remx),-,61,1,,,,
62,-,DJ Loló,Liamba,-,62,1,,,,
63,-,James K,Luv Me Too,-,63,1,,,,
64,-,Dionigi,Models Sequencer,-,64,1,,,,
65,-,Takuya Matsumoto,Drafting Under the Stars,-,65,1,,,,
66,-,John Makin & Friends,No Lie,-,66,1,,,,
67,-,Bobbie Gentry,Thunder in the Afternoon,-,67,1,,,,
68,-,Thomas Brinkmann,Margins,-,68,1,,,,
69,-,9 Lazy 9,Grazing Maize,-,69,1,,,,
70,-,Swandive,Nutopian Days,-,70,1,,,,
71,-,Spooky,Hypo-Allergenic,-,71,1,,,,
72,-,Love Spirals Downwards,Psyche (ft. Kristen Perry-gow),-,72,1,,,,
