Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,126,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),2,1,122,,,,
3,up,Carlos Jean,Lead the Way,4,1,121,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),5,2,113,,,,
5,up,The Avener,Fade Out Lines,7,3,123,,,,
6,up,Owl City,Fireflies (Karaoke Mix),8,4,56,,,,
7,up,M83,Midnight City,11,1,127,,,,
8,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],9,4,122,,,,
9,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),13,6,126,,,,
10,up,Years & Years,King (Acoustic),14,8,86,,,,
11,up,Fangoria,Espectacular,15,1,122,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,4,127,,,,
13,-,Martin Garrix,Animals (Radio Edit),-,2,83,,,,
14,up,INNA,In Your Eyes,17,8,127,,,,
15,up,Disclosure,You & Me (feat. Eliza Doolittle),16,10,119,,,,
16,-,Akira,Out the Fire (DJ TinTin Remix),-,16,1,,,,
17,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),34,16,3,,,,
18,-,Goom Gum,Kaleidoscope,-,18,1,,,,
19,-,Anomalie,New Space,-,19,1,,,,
20,-,Supershy & Tom Misch,Happy Music,-,20,1,,,,
21,-,Mose & Sam Garrett,Om Ganesha,-,21,1,,,,
22,down,Liu,Ringtone Drop (Radio Edit),3,3,3,,,,
23,-,Ofenbach,Be Mine,-,1,109,,,,
24,down,The Avener,Fade Out Lines,20,11,126,,,,
25,down,Fangoria,Geometría polisentimental,22,3,116,,,,
26,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],23,13,123,,,,
27,-,Hercules & Love Affair & ANOHNI,Poisonous Storytelling,-,27,1,,,,
28,-,Novalima,Macaco (Novalima Remix),-,28,1,,,,
29,-,Elderbrook,Back To My Bed (VIP),-,5,2,,,,
30,-,VsrtWuto,Shuto Nightshift,-,30,1,,,,
31,-,KV,Dawn,-,31,1,,,,
32,-,Noya Rao,Golden Claw,-,32,1,,,,
33,-,Mainterm,Reunited,-,33,1,,,,
34,-,David Guetta,Memories (feat. Kid Cudi),-,8,89,,,,
35,-,Reflection,Depende De Mí,-,35,1,,,,
36,-,Raresh Rush,Make Me,-,36,1,,,,
37,-,HEMO,Music for Airports (Pilot Automatic Mix),-,37,1,,,,
38,-,Mündes,You Don't Want My Love,-,38,1,,,,
39,-,Rexlambo,Take My Hand,-,39,1,,,,
40,-,Empresarios,Siesta,-,40,1,,,,
41,-,Ionov,Break My Heart,-,41,1,,,,
42,-,Solomon Fesshaye,Star City,-,42,1,,,,
43,-,G.M,Sweatpants,-,43,1,,,,
44,-,Mac Callister,Flashback,-,44,1,,,,
45,-,Rexlambo,In the Clouds,-,45,1,,,,
46,-,Kungs,Clap Your Hands (Robin Schulz Remix),-,46,1,,,,
47,down,Metronomy,The Look,28,10,121,,,,
48,down,Fangoria,Fiesta en el infierno,24,3,113,,,,
49,down,The Cinematic Orchestra,To Build a Home,26,4,115,,,,
50,-,Hassio (COL) & Aaron Sevilla,Shop Tour,-,50,1,,,,
51,-,SelloRekt LA Dreams,Edge of Heaven,-,51,1,,,,
52,-,DJ Flaxx,Bang Bang,-,52,1,,,,
53,-,Empresarios,Smoke for Thought,-,53,1,,,,
54,-,Mac Callister,Midnight Summer Dream,-,54,1,,,,
55,-,Jan Blomqvist,Back in the Taxi (AMÉMÉ Remix),-,55,1,,,,
56,-,Boundless & Synesthetic,Alchemy Circle,-,56,1,,,,
57,-,Le gang,Stockholm,-,57,1,,,,
58,-,Simple Symmetry,Che Che,-,58,1,,,,
59,-,Mac Callister,Oblivion,-,59,1,,,,
60,-,Simple Symmetry,Out of Body Experience,-,60,1,,,,
61,-,Smokey Joe & The Kid,Motherless Jazz,-,61,1,,,,
62,-,Tom & Mossee & Martina Budde,Love Town,-,62,1,,,,
63,-,FM Attack,Nova Child,-,63,1,,,,
64,-,Roman Jack,Mabadiliko,-,64,1,,,,
65,-,Katie Feya,You Are Gone,-,65,1,,,,
66,-,Phaserland,Heart Plaza,-,66,1,,,,
67,-,FM Attack,Starlight,-,67,1,,,,
68,-,Roman Jack,Le Soleil Au Coeur (feat. Hannah Khemoh),-,68,1,,,,
69,-,Wojciech Rusin,Words into Shapes (feat. Emmy Broughton),-,69,1,,,,
70,-,FM Attack,Cinematic,-,70,1,,,,
71,-,Katie Feya,Waiting For You Forever,-,71,1,,,,
72,-,Trad Attack!,Kuukene (Remix),-,72,1,,,,
73,-,Katie Feya,The Life,-,73,1,,,,
74,-,FM Attack,Hypnotize,-,74,1,,,,
75,-,Jepe,Traumreise,-,75,1,,,,
76,-,Curly Strings,Kättemaks (Remix),-,76,1,,,,
77,-,Noya Rao,Midas,-,77,1,,,,
78,-,FM Attack,Lonely Nights,-,78,1,,,,
79,-,NOËP,Kuud Kuulama (feat. Maarja Nuut & Ruum) [Remix],-,79,1,,,,
80,-,Boundless,Crazy Labs,-,80,1,,,,
81,-,The Supermen Lovers,Fair Enough,-,81,1,,,,
82,-,FM Attack,Days Like These,-,82,1,,,,
83,-,Khidja & Balabas,Apã Grea,-,83,1,,,,
84,-,Roman Jack,Kumbatia,-,84,1,,,,
85,-,TRISTAN DE LUXE,The Tedius Pum Up The Jum (Remix),-,85,1,,,,
86,-,Silverhawk,80'S Legend,-,86,1,,,,
87,-,Ultramarine,Horizon,-,87,1,,,,
88,-,Born in '82,Goodbye Synthwave,-,88,1,,,,
89,-,Break,Coming 4 U,-,89,1,,,,
90,-,Rum Guzzler,El Borracho,-,90,1,,,,
91,-,Karl Casey,Night Crawler,-,91,1,,,,
92,-,Aurolab,Close Your Eyes,-,92,1,,,,
93,-,Saffari,Orbit,-,93,1,,,,
94,-,Beyhude,Rüzgar,-,94,1,,,,
95,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,2,99,,,,
96,-,Hatzler,Prasem,-,96,1,,,,
97,-,FM Attack,Little Angel,-,97,1,,,,
98,down,Moby,Porcelain,27,16,121,,,,
99,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),25,15,121,,,,
100,down,アレクサンドラ・スタン,GET BACK (ASAP),29,17,119,,,,
