Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Jean,Lead the Way,1,1,222,,,,
2,up,Vanessa da Mata,Boa Sorte / Good Luck,2,1,212,,,,
3,up,Fangoria,Geometría polisentimental,3,3,209,,,,
4,up,The Cinematic Orchestra,To Build a Home,30,4,207,,,,
5,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,5,5,208,,,,
6,up,Benny Benassi Presents The Biz,Satisfaction,6,6,193,,,,
7,up,Crystal Fighters,At Home,7,6,206,,,,
8,up,Macu & Lore,"Lore, Lore, Macu, Macu",8,7,205,,,,
9,up,Carlos Jean,Lead the Way Remix (Bonus Track),9,7,203,,,,
10,-,Fangoria,Espectacular,-,1,219,,,,
11,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),10,8,198,,,,
12,down,Tungevaag & Raaban,Samsara,11,9,191,,,,
13,up,Crystal Fighters,Follow,13,10,177,,,,
14,down,Weightless Light,ocean of beauty - Theta 89Hz - 95Hz,4,4,2,,,,
15,-,Ofenbach,Be Mine,-,1,198,,,,
16,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],14,11,182,,,,
17,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],15,12,168,,,,
18,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],16,13,164,,,,
19,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),34,14,133,,,,
20,up,Orchestral Manoeuvres In the Dark,Enola Gay,23,6,193,,,,
21,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],17,15,146,,,,
22,down,The Postal Service,Such Great Heights,18,15,114,,,,
23,down,Skrillex,Scary Monsters and Nice Sprites,19,16,141,,,,
24,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],21,17,138,,,,
25,down,Crystal Fighters,Plage,24,18,119,,,,
26,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],25,19,133,,,,
27,down,Sin With Sebastian,Shut up (And Sleep with Me),20,17,114,,,,
28,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],26,20,126,,,,
29,down,Xriz,Mi corazón (feat. Buxxi),27,22,120,,,,
30,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],28,23,117,,,,
31,down,Fangoria,La Sombra de una Traición,29,25,94,,,,
32,down,LuxeBeats,Cool Kids,22,22,2,,,,
33,down,MC Lagrot,Panamericano,31,27,82,,,,
34,down,Tiësto,Adagio for Strings,32,27,65,,,,
35,up,Marconi Union,"Weightless, Pt. 1",37,6,17,,,,
36,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,36,1,,,,
37,-,Jean-Michel Jarre,"Oxygene, Pt. 1",-,37,1,,,,
38,-,Fred again.. & Obongjayar,adore u,-,34,3,,,,
39,-,Coolnenas & Galician Army,AYÚDAME,-,39,1,,,,
40,-,Angrybaby,Wasted on Me,-,40,1,,,,
41,-,Editors,Frankenstein (Joyhauser Mix),-,41,1,,,,
42,-,Wavescapes,New Horizons,-,42,1,,,,
43,-,Vijay & Sofia,Hold Me Back,-,43,1,,,,
44,-,"Fred Falke, Zen Freeman & Ampersounds","DANCE, DANCE, DANCE",-,44,1,,,,
45,-,rAin (MU),Simplicity (Audera Remix),-,45,1,,,,
46,-,SveTec & Sikztah,Phoenix,-,46,1,,,,
47,-,FKJ,Waiting (feat. Madelyn Grant),-,47,1,,,,
48,-,Costa Mee & Pete Bellis & Tommy,Quicksand,-,48,1,,,,
49,-,Ziahfyah & INDO2X,GIRL U SO SEXY #jerseyclub (feat. Stack!e),-,49,1,,,,
50,-,ELA ELA,Falling,-,50,1,,,,
51,-,Ziahfyah,15 Mins Clubremix,-,51,1,,,,
52,-,Chris Veron,Drift Line,-,52,1,,,,
53,-,Sega Bodega & Safety Trance,Arena!,-,53,1,,,,
54,down,Petit Biscuit,Sunset Lover,38,26,56,,,,
55,-,Alberto Rodrigo,A Quien Le Importa,-,55,1,,,,
56,-,PatrickReza,The Wall,-,56,1,,,,
57,-,Tiefschwarz,Legends (Maher Daniel Remix),-,57,1,,,,
58,-,PatrickReza,Tip Toe,-,58,1,,,,
59,-,PatrickReza & Dalys,Strung Out,-,59,1,,,,
60,-,LSDXOXO,Freak No. 2 (feat. Six Sex),-,60,1,,,,
61,-,Nixtamal,Selva,-,61,1,,,,
62,-,Monarke,Cerebral Awakening (Night Stories Remix),-,62,1,,,,
63,-,Ballistic Brothers,Peckings,-,63,1,,,,
64,-,"HALO, Jordan Rys & Hanno",Edamame,-,64,1,,,,
65,-,Omido,A Girl Called Jazz (feat. Tobi Swizz),-,65,1,,,,
66,-,10LEC6,Bone Bame (DJ Lycox Remix),-,66,1,,,,
67,-,The Mulder,Party People,-,67,1,,,,
