Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,232,,,,
2,up,Cyanna,Shine,2,1,223,,,,
3,up,Phonique & Rebecca,Feel What You Want,3,1,223,,,,
4,up,Chaim,Love Rehab,4,2,232,,,,
5,up,Ofenbach,Be Mine,5,3,234,,,,
6,up,Tasos P.,Mother of Mine (Anna) [Slow Version],7,4,236,,,,
7,up,Helena Paparizou,Porta Gia Ton Ourano,8,5,235,,,,
8,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),9,6,218,,,,
9,down,Joost & DJ Klingelton,Europapa (Ringtone),6,6,2,,,,
10,up,Crocy,Cry (feat. Ashley Berndt),10,7,235,,,,
11,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],11,1,236,,,,
12,up,Mark Ronson,Stop Me,12,9,234,,,,
13,up,Parov Stelar,The Princess,18,2,228,,,,
14,down,Dimi Phaze Vs Mary Jeras,All This Love,13,9,234,,,,
15,down,Sweet Coffee,My Moon,14,11,234,,,,
16,up,Energy 52,Cafe del Mar (Kid Paul Mix),16,11,236,,,,
17,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),31,11,235,,,,
18,down,Shouse,Love Tonight,17,1,150,,,,
19,down,Hess Is More,Yes Boss,15,13,229,,,,
20,down,Infadels,Murder That Sound,19,15,234,,,,
21,down,Moby,Mistake,20,13,235,,,,
22,down,Monsieur Minimal,Party (feat. Marietta Fafouti),21,16,233,,,,
23,down,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),22,18,226,,,,
24,down,Marina Satti,Koupes (Alceen Remix),23,17,226,,,,
25,down,The Cinematic Orchestra,To Build a Home,24,20,209,,,,
26,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),25,19,232,,,,
27,down,Oi Va Voi,Refugee,26,20,235,,,,
28,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),27,21,189,,,,
29,down,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],28,23,205,,,,
30,down,Aeroplane,Aeroplane,29,22,178,,,,
31,-,Monolink,Return to Oz (ARTBAT Remix),-,24,50,,,,
32,-,"Zamna Soundsystem, Rozyo & Armonica",Summertime Sadness Feat. Blu,-,32,1,,,,
33,-,SymphoBreaks,Don't Stop the Body Move (Instrumental Version),-,33,1,,,,
34,-,The Chemical Brothers & The Flaming Lips,The Golden Path (Radio Edit),-,34,1,,,,
35,-,Damon Jee & Darlyn Vlys,Generation (feat. Vincent Brasse) [Radio Edit],-,35,1,,,,
36,-,Alex From Space,Alone,-,36,1,,,,
37,-,Tiga & Kölsch,Hand in Hand (Jonathan Kaspar Remix),-,37,1,,,,
38,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],32,5,14,,,,
39,down,Paul Kappas,Chance in Life (feat. Jessica Lambis),30,30,2,,,,
