Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],1,1,22,,,,
2,up,Ash & Naila,Sing It Back,2,2,29,,,,
3,-,Argy & Omnya,Aria,-,1,26,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,237,,,,
5,up,Ofenbach,Overdrive (feat. Norma Jean Martine),5,3,30,,,,
6,down,Eternxlkz,SLAY!,4,3,9,,,,
7,down,"Egzod, Maestro Chives & Neoni",Royalty,6,4,89,,,,
8,up,Charli XCX,360,42,8,2,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,236,,,,
10,down,Bicep,Glue,7,2,232,,,,
11,down,"Rampa, chuala & Keinemusik",Les Gout,10,3,59,,,,
12,down,Duke Dumont,Ocean Drive,9,2,237,,,,
13,-,Jungle,Back On 74,-,13,1,,,,
14,up,Years & Years,King,28,8,116,,,,
15,up,Chromatics,Girls Just Wanna Have Some,24,15,15,,,,
16,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,4,161,,,,
17,up,Dr MaKeys,Electronic Poem #4: Planets,19,9,112,,,,
18,down,Dr MaKeys,Electronic Poem #3: Stars,17,9,112,,,,
19,up,Dr MaKeys,Electronic Poem #2: Galaxy Stories,20,13,111,,,,
20,down,Dr MaKeys,Electronic Poem #5: Earth Creation,18,12,112,,,,
21,up,Fireboy DML & Peace Control,Peru (Peace Control Remix),21,12,19,,,,
22,up,K. BHTA,Tyxero Asteri (feat. Giannis Palamidas),37,2,61,,,,
23,-,David Guetta,Sexy Bitch (feat. Akon),-,11,3,,,,
24,down,Moderat,More Love (Rampa &ME Remix),15,5,30,,,,
25,up,Nijat010,Afri Nadi,30,25,33,,,,
26,up,Röyksopp,Running To the Sea,31,13,136,,,,
27,up,Hippie Sabotage,Devil Eyes,34,1,237,,,,
28,down,Empire of the Sun,Walking On a Dream,13,5,191,,,,
29,-,David Guetta,Memories (feat. Kid Cudi),-,29,1,,,,
30,down,Shouse,Won't Forget You (Edit),27,1,120,,,,
31,up,Ofenbach,Be Mine,40,15,132,,,,
32,down,TH;EN,Katania,14,7,27,,,,
33,up,Eternxlkz,BRODYAGA FUNK,41,15,14,,,,
34,down,Dr MaKeys,Electronic Poem #1: Cosmic Creation,32,11,106,,,,
35,-,Aureolin Sky,Elixir (Spa),-,35,1,,,,
36,-,Moby,Porcelain (Mixed),-,36,1,,,,
37,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,37,1,,,,
