Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,173,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,176,,,,
3,up,HARDY,wait in the truck (feat. Lainey Wilson) [Apple Music Sessions],3,3,3,,,,
4,up,Don Williams,I Believe In You,4,3,172,,,,
5,up,Dolly Parton,Jolene,7,4,169,,,,
6,up,Manhar Udhas,Dikri Mari Ladakvayee,6,6,170,,,,
7,down,Alan Jackson,Remember When,5,5,164,,,,
8,up,Carrie Underwood,Blown Away,8,8,176,,,,
9,up,Lonestar,Amazed,9,7,161,,,,
10,up,Willie Nelson,Always On My Mind,14,9,122,,,,
11,down,Eddie Rabbitt,I Love a Rainy Night,10,9,158,,,,
12,down,Johnny Cash,I Walk the Line,11,8,149,,,,
13,up,Taylor Swift,Love Story (Taylor's Version),21,1,102,18,2021-02-21,18,2021-02-21
14,down,Anne Murray,You Needed Me,12,11,172,,,,
15,down,Keith Urban,Blue Ain't Your Color,13,9,171,,,,
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",17,1,162,21,2019-10-06,9,2019-10-13
17,up,Eddie Rabbitt,The Room At the Top of the Stairs,23,5,164,,,,
18,up,テイラー・スウィフト,I Knew You Were Trouble.,24,1,175,,,,
19,-,DunyauMafeeha,Meri Ulfat Madine Se U Hi Nehi Mere Aqa Ka Roza Madine Me Hai  Me Madine Ki Janib Na Kesy Khechu  Mera Deen Aur Dunya Madine Me Hai,-,19,1,,,,
20,down,Shania Twain,You're Still the One,18,17,171,,,,
21,-,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),-,9,1,,,,
22,-,Ashley McBryde,Light On In The Kitchen,-,22,1,,,,
23,-,Shyam Singh Chouhan Khatu,Aa Gaya Khatu Wala,-,23,1,,,,
24,down,Taylor Swift,If This Was A Movie (Taylor’s Version),15,15,2,,,,
25,down,Josh Turner,Your Man,19,18,32,,,,
26,-,Morgan Wallen,Last Night,-,10,1,,,,
27,-,DunyauMafeeha,Meri Ma Rahe Sada,-,27,1,,,,
28,down,Johnny Cash,Ring of Fire,20,16,97,,,,
