Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,235,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,238,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,164,18,2021-02-21,18,2021-02-21
4,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),5,3,226,,,,
5,up,Don Williams,I Believe In You,7,3,232,,,,
6,up,Dolly Parton,Jolene,23,4,227,,,,
7,down,ERNEST,Would If I Could (feat. Lainey Wilson),4,3,7,,,,
8,up,Eddie Rabbitt,The Room At the Top of the Stairs,8,5,223,,,,
9,up,Shania Twain,You're Still the One,21,5,212,,,,
10,down,Manhar Udhas,Dikri Mari Ladakvayee,9,6,224,,,,
11,up,Anne Murray,You Needed Me,17,11,234,,,,
12,down,Alan Jackson,Remember When,11,5,226,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,13,1,232,,,,
14,up,Lonestar,Amazed,14,7,223,,,,
15,up,Eddie Rabbitt,I Love a Rainy Night,15,9,216,,,,
16,up,Carrie Underwood,Blown Away,18,8,234,,,,
17,up,Johnny Cash,I Walk the Line,19,8,210,,,,
18,up,Keith Urban,Blue Ain't Your Color,26,9,229,,,,
19,up,Willie Nelson,Always On My Mind,22,9,184,,,,
20,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,215,21,2019-10-06,9,2019-10-13
21,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,21,1,,,,
22,-,Daniel Martin,Mundhinam  Vaaranam Aayiram (Instrumental),-,22,1,,,,
23,-,Megan Moroney,Never Left Me,-,23,1,,,,
24,down,Shubham Raj verma,Sholay Theme (Instrumental Version),12,5,24,,,,
25,-,Morgan Wallen,Last Night,-,10,13,,,,
26,down,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),10,10,2,,,,
27,down,Don Williams,Some Broken Hearts Never Mend,24,11,42,,,,
28,-,Luke Combs,Ain't No Love In Oklahoma,-,28,1,,,,
29,-,Ani767,Feeling Love,-,29,1,,,,
30,down,LeAnn Rimes,How Do I Live,20,16,54,,,,
