Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,193,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,190,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,119,18,2021-02-21,18,2021-02-21
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,175,21,2019-10-06,9,2019-10-13
5,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),4,3,183,,,,
6,up,Dolly Parton,Jolene,6,4,184,,,,
7,up,Don Williams,I Believe In You,7,3,189,,,,
8,up,Eddie Rabbitt,The Room At the Top of the Stairs,8,5,180,,,,
9,up,Manhar Udhas,Dikri Mari Ladakvayee,9,6,187,,,,
10,up,Alan Jackson,Remember When,10,5,181,,,,
11,up,Lonestar,Amazed,11,7,178,,,,
12,up,Carrie Underwood,Blown Away,12,8,193,,,,
13,up,Eddie Rabbitt,I Love a Rainy Night,13,9,173,,,,
14,up,Johnny Cash,I Walk the Line,14,8,166,,,,
15,up,Anne Murray,You Needed Me,15,11,189,,,,
16,up,Keith Urban,Blue Ain't Your Color,16,9,186,,,,
17,up,Willie Nelson,Always On My Mind,17,9,139,,,,
18,-,MMusic Nation,Radhe Radhe (feat. Vibevik) [Chill Trap],-,5,2,,,,
19,down,Morgan Wallen,Last Night,18,10,6,,,,
20,down,Faith Hill,Breathe,19,19,89,,,,
21,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,189,,,,
22,-,Jonathan Hutcherson,Blue Collar,-,22,1,,,,
23,-,Trousdale,Point Your Finger,-,23,1,,,,
24,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,23,31,,,,
25,-,ジミー・デイヴィス,You Are My Sunshine,-,20,17,,,,
26,-,Dax,What It's Like to Be a Man,-,26,1,,,,
27,-,Luke Combs,Fast Car,-,10,1,,,,
28,down,Kanhaiya Mittal,Balaji Achha Laage Se,26,26,2,,,,
29,-,Alan Jackson,The Older I Get,-,16,122,,,,
30,down,Jim Reeves,"But You Love Me, Daddy",21,21,12,,,,
