Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,197,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,194,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,123,18,2021-02-21,18,2021-02-21
4,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),4,3,187,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,179,21,2019-10-06,9,2019-10-13
6,up,Don Williams,I Believe In You,6,3,193,,,,
7,up,Dolly Parton,Jolene,7,4,188,,,,
8,up,Eddie Rabbitt,The Room At the Top of the Stairs,18,5,183,,,,
9,up,Alan Jackson,Remember When,11,5,185,,,,
10,up,Lonestar,Amazed,12,7,182,,,,
11,up,Carrie Underwood,Blown Away,13,8,197,,,,
12,up,Johnny Cash,I Walk the Line,14,8,170,,,,
13,up,Anne Murray,You Needed Me,15,11,193,,,,
14,up,Keith Urban,Blue Ain't Your Color,16,9,190,,,,
15,up,Willie Nelson,Always On My Mind,17,9,143,,,,
16,-,Eddie Rabbitt,I Love a Rainy Night,-,9,175,,,,
17,down,テイラー・スウィフト,I Knew You Were Trouble.,8,1,193,,,,
18,down,Manhar Udhas,Dikri Mari Ladakvayee,9,6,191,,,,
19,-,Jimmie Allen & Nelly,Good Times Roll,-,19,3,,,,
20,-,Sachharab,Paap Na Kar Bandeya - Rinku Veer Ji Amritvela Trust,-,20,1,,,,
21,-,Johnny Cash,Hurt,-,11,175,,,,
22,down,Heartland,I Loved Her First,21,21,14,,,,
23,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,23,32,,,,
24,-,Morgan Wade,Fall In Love With Me,-,24,1,,,,
25,-,Ashley Cooke & Brett Young,Never Til Now (Wedding Version),-,25,1,,,,
26,-,Restless Road,Growing Old With You,-,3,10,,,,
27,down,Morgan Wallen,Last Night,10,10,10,,,,
28,-,The Ghost Rider Orchestra,"The Good, the Bad and the Ugly",-,19,4,,,,
29,-,Kanhaiya Mittal,Balaji Achha Laage Se,-,26,4,,,,
30,-,Johnny Cash,Ring of Fire,-,16,109,,,,
31,-,Alan Jackson,The Older I Get,-,16,123,,,,
