Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,91,,,,
2,up,Lady Antebellum,Need You Now,2,1,91,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,91,,,,
4,up,テイラー・スウィフト,22,4,2,91,,,,
5,up,Taylor Swift,Mean,5,3,91,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,90,7,2019-10-06,7,2019-10-06
7,up,Taylor Swift,Love Story (Taylor's Version),8,1,25,18,2021-02-21,18,2021-02-21
8,down,Taylor Swift,Red (Demo),7,2,91,,,,
9,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,6,91,,,,
10,up,Sam Hunt,Take Your Time,11,8,91,,,,
11,up,Taylor Swift,Mine (US Version),14,7,91,,,,
12,down,Shania Twain,You're Still the One,9,5,91,,,,
13,up,Taylor Swift,Enchanted,13,6,91,,,,
14,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",12,9,54,,,,
15,up,Kenny Rogers,Coward of the County,15,10,53,,,,
16,up,Taylor Swift,Teardrops On My Guitar,16,11,91,,,,
17,up,Taylor Swift,Back to December (US Version),18,10,91,,,,
18,down,Johnny Cash,Hurt,17,11,91,,,,
19,up,Kenny Rogers,Lady,20,14,58,,,,
20,down,テイラー・スウィフト,Begin Again,19,12,91,,,,
21,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),21,3,89,,,,
22,up,Glen Campbell,Rhinestone Cowboy (Remastered),22,17,34,,,,
23,up,Billy Ray Cyrus,Achy Breaky Heart,23,15,91,,,,
24,up,Taylor Swift,Our Song,24,16,91,,,,
25,up,Kenny Rogers,Lucille,25,19,54,,,,
26,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),27,18,91,,,,
27,up,Little Big Town,Girl Crush,28,18,91,,,,
28,down,Taylor Swift,Today Was a Fairytale,26,17,91,,,,
29,up,Taylor Swift,You Belong With Me,29,21,91,,,,
30,up,Dan + Shay & Justin Bieber,"10,000 Hours",30,1,84,21,2019-10-06,9,2019-10-13
31,up,Shania Twain,That Don't Impress Me Much,31,21,91,,,,
32,up,Taylor Swift,Back to December,32,23,89,,,,
33,up,Shania Twain,You're Still the One,33,17,91,,,,
34,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),34,24,91,,,,
35,up,Taylor Swift,Ours,35,24,91,,,,
36,up,Lee Ann Womack,I Hope You Dance,36,22,91,,,,
37,up,Kacey Musgraves,Follow Your Arrow,37,25,62,,,,
38,up,Kenny Rogers & Sheena Easton,We've Got Tonight,38,28,53,,,,
39,up,Don Williams,I Believe In You,39,3,91,,,,
40,up,Kenny Rogers,You Decorated My Life,40,34,53,,,,
41,up,テイラー・スウィフト,Stay Stay Stay,42,27,91,,,,
42,up,Dolly Parton,Jolene,43,4,86,,,,
43,up,Taylor Swift,Picture to Burn,44,32,72,,,,
44,up,Chris Stapleton,Tennessee Whiskey,45,19,91,,,,
45,up,Eddie Rabbitt,The Room At the Top of the Stairs,46,5,85,,,,
46,up,Don Williams,You're My Best Friend,47,28,91,,,,
47,up,Manhar Udhas,Dikri Mari Ladakvayee,51,6,88,,,,
48,up,Alan Jackson,Remember When,59,5,82,,,,
49,down,Johnny Cash,Ain't No Grave,48,29,91,,,,
50,down,Shania Twain,From This Moment On (feat. Bryan White),49,32,91,,,,
51,down,テイラー・スウィフト,All Too Well,50,28,91,,,,
52,up,Taylor Swift,Sparks Fly,52,32,91,,,,
53,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),53,37,59,,,,
54,up,Keith Urban,Blue Ain't Your Color,54,9,88,,,,
55,up,Anne Murray,You Needed Me,55,11,87,,,,
56,up,Luke Bryan,Play It Again,56,34,91,,,,
57,up,Johnny Cash,I Walk the Line,73,8,87,,,,
58,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",58,38,53,,,,
59,down,Taylor Swift,Never Grow Up,57,17,83,,,,
60,up,Keith Urban,Somebody Like You,60,41,83,,,,
61,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),61,37,91,,,,
62,up,Carrie Underwood,Something in the Water,63,44,91,,,,
63,up,Keith Urban,Somewhere in My Car,64,46,91,,,,
64,up,Carrie Underwood,Blown Away,65,8,91,,,,
65,up,Taylor Swift,Come Back... Be Here,66,39,91,,,,
66,up,Taylor Swift,If This Was a Movie,67,44,91,,,,
67,up,Keith Urban,The Fighter (feat. Carrie Underwood),68,22,90,,,,
68,up,Luke Bryan,That's My Kind of Night,69,47,61,,,,
69,up,Lonestar,Amazed,70,7,87,,,,
70,up,Eddie Rabbitt,I Love a Rainy Night,71,9,86,,,,
71,up,テイラー・スウィフト,Starlight,72,43,91,,,,
72,up,Ryan Adams,Desire,74,13,87,,,,
73,up,Willie Nelson,Always On My Mind,75,9,89,,,,
74,up,Shania Twain,Poor Me,76,58,28,,,,
75,down,Dolly Parton,Jolene (Single Version),62,17,68,,,,
76,up,Taylor Swift,State of Grace (Acoustic Version),77,51,91,,,,
77,up,Taylor Swift,Speak Now,78,52,91,,,,
78,up,Alan Jackson,The Older I Get,79,16,58,,,,
79,up,Taylor Swift,Haunted,80,56,90,,,,
80,up,Shania Twain,That Don't Impress Me Much (Dance Mix),81,45,89,,,,
81,up,Kenny Rogers,She Believes In Me,84,53,53,,,,
82,up,Johnny Cash,The Man Comes Around,82,46,90,,,,
83,up,Tim McGraw,Humble and Kind,85,9,82,,,,
84,up,Faith Hill,Breathe,86,19,82,,,,
85,up,Johnny Cash,Ring of Fire,88,16,76,,,,
86,up,Marc Cohn,Walking In Memphis,100,60,78,,,,
87,-,Carrie Underwood,See You Again,-,87,2,,,,
88,-,Sammy Kershaw,More Than I Can Say,-,88,1,,,,
89,-,Susan Raye,L.A. International Airport (Rerecorded),-,89,1,,,,
90,-,Merle Haggard,Rainbow Stew (Live),-,90,1,,,,
91,-,Boxcar Willie,Six Days on the Road,-,91,1,,,,
92,-,Old Dominion,I Was On a Boat That Day (Radio Edit),-,92,1,,,,
93,-,Cluster Pluckers,He Leadeth Me,-,93,1,,,,
94,-,Aaron Lewis,Am I The Only One,-,94,1,,,,
95,-,Cluster Pluckers,Lily of the Valley,-,95,1,,,,
96,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),83,72,3,,,,
97,-,Carly Pearce,Next Girl,-,97,1,,,,
98,-,Cluster Pluckers,What a Friend We Have In Jesus,-,98,1,,,,
99,-,The Bellamy Brothers,Spiritually Bankrupt,-,99,1,,,,
100,-,Blake Shelton,Sangria,-,58,77,,,,
