Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,168,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,171,,,,
3,up,Don Williams,I Believe In You,4,3,167,,,,
4,up,Dolly Parton,Jolene,5,4,165,,,,
5,up,Shania Twain,You're Still the One,20,5,170,,,,
6,up,Eddie Rabbitt,The Room At the Top of the Stairs,6,5,159,,,,
7,up,Alan Jackson,Remember When,8,5,159,,,,
8,down,Manhar Udhas,Dikri Mari Ladakvayee,7,6,165,,,,
9,up,Carrie Underwood,Blown Away,9,8,171,,,,
10,up,Lonestar,Amazed,10,7,156,,,,
11,up,Johnny Cash,I Walk the Line,15,8,144,,,,
12,down,Anne Murray,You Needed Me,11,11,167,,,,
13,up,Keith Urban,Blue Ain't Your Color,13,9,166,,,,
14,up,Willie Nelson,Always On My Mind,19,9,117,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,170,,,,
16,up,Johnny Cash,Ring of Fire,23,16,93,,,,
17,-,Jaron and the Long Road to Love,Pray for You,-,17,1,,,,
18,-,Jake Owen,1X1,-,18,1,,,,
19,up,Chris Stapleton,Tennessee Whiskey,57,19,170,,,,
20,up,Old Dominion,Easier Said with Rum,29,20,2,,,,
21,-,Zac Brown Band,Island Song,-,21,1,,,,
22,-,Anne Murray,Snowbird,-,22,5,,,,
23,-,Josh Turner,Your Man,-,18,29,,,,
24,-,Luke Combs,Love You Anyway,-,24,1,,,,
25,up,Walker Hayes,Face In The Crowd,54,25,2,,,,
26,-,Sylvester Stallone,Drinkin' Stein,-,26,1,,,,
27,-,Poor Man's Poison,Hell's Comin' with Me,-,27,1,,,,
28,-,The Bones of J.R. Jones,Sing Sing,-,28,3,,,,
29,-,Doug Seegers,Going Down to the River,-,29,1,,,,
30,up,Billy Ray Cyrus,Achy Breaky Heart,40,15,169,,,,
31,-,Kristy Lee Cook,Lookin' For A Cowgirl,-,31,1,,,,
