Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,50,,,,
2,down,Lady Antebellum,Need You Now,1,1,50,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,50,,,,
4,up,テイラー・スウィフト,22,4,2,50,,,,
5,up,Taylor Swift,Mean,5,3,50,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,50,7,2019-10-06,7,2019-10-06
7,down,Taylor Swift,Red (Demo),6,2,50,,,,
8,up,Shania Twain,You're Still the One,8,5,50,,,,
9,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),9,6,50,,,,
10,up,Sam Hunt,Take Your Time,11,8,50,,,,
11,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",12,9,13,,,,
12,down,Taylor Swift,Enchanted,10,6,50,,,,
13,up,Taylor Swift,Teardrops On My Guitar,15,11,50,,,,
14,up,Johnny Cash,Hurt,17,11,50,,,,
15,up,テイラー・スウィフト,Begin Again,18,12,50,,,,
16,up,Taylor Swift,Back to December (US Version),16,10,50,,,,
17,down,Kenny Rogers,Coward of the County,13,10,12,,,,
18,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),19,3,49,,,,
19,down,Taylor Swift,Mine (US Version),14,7,50,,,,
20,up,Billy Ray Cyrus,Achy Breaky Heart,21,15,50,,,,
21,up,Taylor Swift,Our Song,22,16,50,,,,
22,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),24,18,50,,,,
23,up,Taylor Swift,Today Was a Fairytale,25,17,50,,,,
24,up,Little Big Town,Girl Crush,26,18,50,,,,
25,-,Kenny Rogers,The Gambler,-,23,9,100,2020-03-22,100,2020-03-22
26,down,Kenny Rogers,Lady,20,14,17,,,,
27,up,Taylor Swift,You Belong With Me,27,21,50,,,,
28,up,Shania Twain,That Don't Impress Me Much,28,21,50,,,,
29,down,Kenny Rogers,Lucille,23,19,13,,,,
30,up,Taylor Swift,Back to December,30,23,48,,,,
31,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),32,24,50,,,,
32,up,Taylor Swift,Ours,33,24,50,,,,
33,up,Lee Ann Womack,I Hope You Dance,35,22,50,,,,
34,up,Kacey Musgraves,Follow Your Arrow,34,25,21,,,,
35,up,Kenny Rogers & Sheena Easton,We've Got Tonight,38,28,12,,,,
36,down,Shania Twain,You're Still the One,29,17,50,,,,
37,up,Don Williams,I Believe In You,39,3,50,,,,
38,up,Kenny Rogers,You Decorated My Life,41,34,12,,,,
39,up,テイラー・スウィフト,Stay Stay Stay,42,27,50,,,,
40,up,Dolly Parton,Jolene,44,4,46,,,,
41,up,Don Williams,You're My Best Friend,45,28,50,,,,
42,up,Manhar Udhas,Dikri Mari Ladakvayee,47,6,47,,,,
43,down,Chris Stapleton,Tennessee Whiskey,40,19,50,,,,
44,up,Johnny Cash,Ain't No Grave,46,29,50,,,,
45,up,Shania Twain,From This Moment On (feat. Bryan White),48,32,50,,,,
46,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),90,37,19,,,,
47,-,Big & Rich,Save a Horse (Ride a Cowboy) [Dance Mix],-,47,1,,,,
48,up,Keith Urban,Blue Ain't Your Color,49,9,48,,,,
49,up,テイラー・スウィフト,All Too Well,50,28,50,,,,
50,up,Taylor Swift,Sparks Fly,51,32,50,,,,
51,up,Anne Murray,You Needed Me,52,11,46,,,,
52,up,Luke Bryan,Play It Again,56,34,50,,,,
53,up,Alan Jackson,Remember When,57,5,46,,,,
54,up,Keith Urban,Somebody Like You,58,41,42,,,,
55,up,Hunter Hayes,I Want Crazy (Encore),59,41,49,,,,
56,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),60,37,50,,,,
57,up,Carrie Underwood,Something in the Water,61,44,50,,,,
58,up,Keith Urban,Somewhere in My Car,62,46,50,,,,
59,up,Carrie Underwood,Blown Away,63,8,50,,,,
60,up,Taylor Swift,Come Back... Be Here,64,39,50,,,,
61,up,Taylor Swift,If This Was a Movie,65,44,50,,,,
62,down,Dan + Shay & Justin Bieber,"10,000 Hours",31,1,49,21,2019-10-06,9,2019-10-13
63,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",54,38,12,,,,
64,up,Keith Urban,The Fighter (feat. Carrie Underwood),68,22,50,,,,
65,up,Luke Bryan,That's My Kind of Night,69,47,20,,,,
66,up,テイラー・スウィフト,Starlight,70,43,50,,,,
67,up,Johnny Cash,I Walk the Line,78,8,47,,,,
68,up,Ryan Adams,Desire,71,13,46,,,,
69,up,Willie Nelson,Always On My Mind,74,9,49,,,,
70,up,Taylor Swift,State of Grace (Acoustic Version),75,51,50,,,,
71,up,Taylor Swift,Speak Now,80,52,50,,,,
72,up,Sam Hunt,House Party,94,60,26,,,,
73,up,Taylor Swift,Haunted,82,56,49,,,,
74,-,Eddie Rabbitt,The Room At the Top of the Stairs,-,5,46,,,,
75,down,Brett Young,In Case You Didn't Know,55,43,48,,,,
76,down,Taylor Swift,Never Grow Up,73,17,42,,,,
77,-,Taylor Swift,New Year’s Day,-,58,6,,,,
78,down,Taylor Swift,Picture to Burn,43,32,37,,,,
79,-,Sam Hunt,Break Up in a Small Town,-,63,25,,,,
80,down,Eddie Rabbitt,I Love a Rainy Night,72,9,48,,,,
81,down,Lonestar,Amazed,53,7,47,,,,
82,up,Kenny Rogers,She Believes In Me,86,53,12,,,,
83,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,73,1,,,,
84,-,Marc Cohn,Walking In Memphis,-,60,42,,,,
85,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,53,3,77,2020-04-26,77,2020-04-26
86,up,Johnny Cash,The Man Comes Around,87,46,49,,,,
87,-,B.J. Thomas,Raindrops Keep Fallin’ On My Head (Re-Recorded Version),-,18,7,,,,
88,-,Josh Turner,Your Man,-,13,6,,,,
89,-,Kenny Rogers,Long Arm of the Law,-,89,1,,,,
90,down,Shania Twain,That Don't Impress Me Much (Dance Mix),88,45,48,,,,
91,-,Dan + Shay,Tequila,-,23,4,,,,
92,up,Keith Urban,One Too Many,98,82,4,,,,
93,-,The Swon Brothers,Turn the Page (The Voice Performance),-,93,1,,,,
94,-,Billy Currington,Walk a Little Straighter,-,94,1,,,,
95,-,Jeffrey East,Because of Yours,-,95,1,,,,
96,-,Lane Brody,The Yellow Rose (with Johnny Lee and Lee Roy Parnell),-,96,1,,,,
97,-,Kenny Chesney,Pirate Flag,-,97,1,,,,
98,down,Faith Hill,Breathe,89,19,43,,,,
99,up,Tim McGraw,Humble and Kind,99,9,45,,,,
100,up,Blake Shelton,Sangria,100,58,44,,,,
