Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,198,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,195,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,124,18,2021-02-21,18,2021-02-21
4,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),4,3,188,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,180,21,2019-10-06,9,2019-10-13
6,up,Don Williams,I Believe In You,6,3,194,,,,
7,up,Dolly Parton,Jolene,7,4,189,,,,
8,up,Eddie Rabbitt,The Room At the Top of the Stairs,8,5,184,,,,
9,up,Alan Jackson,Remember When,9,5,186,,,,
10,up,Lonestar,Amazed,10,7,183,,,,
11,up,Eddie Rabbitt,I Love a Rainy Night,16,9,176,,,,
12,down,Carrie Underwood,Blown Away,11,8,198,,,,
13,down,Johnny Cash,I Walk the Line,12,8,171,,,,
14,-,Dan + Shay,Always Gonna Be,-,14,1,,,,
15,down,Anne Murray,You Needed Me,13,11,194,,,,
16,down,Keith Urban,Blue Ain't Your Color,14,9,191,,,,
17,down,Willie Nelson,Always On My Mind,15,9,144,,,,
18,-,MMusic Nation,Radhe Radhe (feat. Vibevik) [Chill Trap],-,5,4,,,,
19,up,The Ghost Rider Orchestra,"The Good, the Bad and the Ugly",28,19,5,,,,
20,-,Chris Stapleton,Tennessee Whiskey,-,19,174,,,,
21,-,Ravi Gargar,Siya Ram,-,19,1,,,,
22,-,Haley Bonar,Drinking Again,-,22,1,,,,
23,-,Oliver Anthony Music,Rich Men North of Richmond,-,20,1,,,,
24,down,Johnny Cash,Hurt,21,11,176,,,,
25,-,Colby Acuff,If I Were the Devil,-,25,1,,,,
26,down,テイラー・スウィフト,I Knew You Were Trouble.,17,1,194,,,,
27,-,Amos & Margaret Raber,The Older I Get,-,27,1,,,,
28,-,Willie Nelson,Still Is Still Moving To Me,-,22,1,,,,
29,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,11,44,,,,
30,-,ジミー・デイヴィス,You Are My Sunshine,-,20,18,,,,
31,down,Restless Road,Growing Old With You,26,3,11,,,,
32,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,15,5,,,,
33,-,Josh Turner,Your Man,-,18,39,,,,
34,-,The Ghost Rider Orchestra,For a Few Dollars More,-,23,7,,,,
