Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,184,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,181,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,110,18,2021-02-21,18,2021-02-21
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,169,21,2019-10-06,9,2019-10-13
5,up,Don Williams,I Believe In You,5,3,180,,,,
6,up,Dolly Parton,Jolene,6,4,177,,,,
7,up,Manhar Udhas,Dikri Mari Ladakvayee,8,6,178,,,,
8,down,Eddie Rabbitt,The Room At the Top of the Stairs,7,5,171,,,,
9,up,Alan Jackson,Remember When,10,5,172,,,,
10,down,Lonestar,Amazed,9,7,169,,,,
11,up,Carrie Underwood,Blown Away,11,8,184,,,,
12,up,Eddie Rabbitt,I Love a Rainy Night,12,9,166,,,,
13,up,Johnny Cash,I Walk the Line,14,8,157,,,,
14,up,Anne Murray,You Needed Me,15,11,180,,,,
15,up,Keith Urban,Blue Ain't Your Color,16,9,177,,,,
16,up,Willie Nelson,Always On My Mind,17,9,130,,,,
17,down,テイラー・スウィフト,I Knew You Were Trouble.,13,1,182,,,,
18,-,Josh Turner,Your Man,-,18,34,,,,
19,up,Shania Twain,You're Still the One,22,5,179,,,,
20,up,Riley Roth,When God Made You My Mother,20,20,2,,,,
21,-,David Morris,Carrying Your Love,-,21,1,,,,
22,-,Chris Stapleton,"Last Thing I Needed, First Thing This Morning",-,22,1,,,,
23,-,Travis Tritt,Take It Easy,-,23,1,,,,
24,down,Shubham Raj verma,Sholay Theme (Instrumental Version),18,5,2,,,,
25,-,DJ Nomza The King,Love Is Wicked Amapiano (Remix),-,25,1,,,,
26,-,Pujya Prembhushanji Maharaj,Ram Aayenge,-,6,2,,,,
27,-,Marc Cohn,True Companion,-,27,1,,,,
28,-,Elle King,Bonafide (Apple Music Sessions),-,8,3,,,,
29,down,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),19,9,6,,,,
30,-,Dan + Shay,Tequila,-,23,9,,,,
31,-,Johnny Cash,Hurt,-,11,170,,,,
