Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,82,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,82,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,16,18,2021-02-21,18,2021-02-21
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,82,,,,
5,up,テイラー・スウィフト,22,5,2,82,,,,
6,up,Taylor Swift,Mean,6,3,82,,,,
7,up,Taylor Swift,Red (Demo),7,2,82,,,,
8,up,Shania Twain,You're Still the One,11,5,82,,,,
9,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),8,6,82,,,,
10,up,Taylor Swift,Enchanted,10,6,82,,,,
11,down,Sam Hunt,Take Your Time,9,8,82,,,,
12,up,Taylor Swift,Mine (US Version),16,7,82,,,,
13,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",12,9,45,,,,
14,up,Johnny Cash,Hurt,25,11,82,,,,
15,down,Kenny Rogers,Coward of the County,13,10,44,,,,
16,down,Taylor Swift,Teardrops On My Guitar,14,11,82,,,,
17,down,Taylor Swift,Back to December (US Version),15,10,82,,,,
18,down,テイラー・スウィフト,Begin Again,17,12,82,,,,
19,down,Kenny Rogers,Lady,18,14,49,,,,
20,up,Dan + Shay & Justin Bieber,"10,000 Hours",26,1,75,21,2019-10-06,9,2019-10-13
21,down,Glen Campbell,Rhinestone Cowboy (Remastered),19,17,25,,,,
22,down,Billy Ray Cyrus,Achy Breaky Heart,21,15,82,,,,
23,down,Taylor Swift,Our Song,20,16,82,,,,
24,down,Kenny Rogers,Lucille,22,19,45,,,,
25,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),23,18,82,,,,
26,down,Taylor Swift,Today Was a Fairytale,24,17,82,,,,
27,up,Little Big Town,Girl Crush,27,18,82,,,,
28,up,Taylor Swift,You Belong With Me,29,21,82,,,,
29,up,Shania Twain,That Don't Impress Me Much,30,21,82,,,,
30,up,Taylor Swift,Back to December,31,23,80,,,,
31,up,Shania Twain,You're Still the One,32,17,82,,,,
32,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),33,24,82,,,,
33,up,Taylor Swift,Ours,34,24,82,,,,
34,up,Lee Ann Womack,I Hope You Dance,35,22,82,,,,
35,up,Kacey Musgraves,Follow Your Arrow,36,25,53,,,,
36,up,Don Williams,I Believe In You,38,3,82,,,,
37,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),71,3,80,,,,
38,up,Kenny Rogers,You Decorated My Life,39,34,44,,,,
39,up,テイラー・スウィフト,Stay Stay Stay,40,27,82,,,,
40,up,Dolly Parton,Jolene,41,4,77,,,,
41,up,Taylor Swift,Picture to Burn,42,32,63,,,,
42,up,Chris Stapleton,Tennessee Whiskey,46,19,82,,,,
43,down,Kenny Rogers & Sheena Easton,We've Got Tonight,37,28,44,,,,
44,down,Eddie Rabbitt,The Room At the Top of the Stairs,43,5,76,,,,
45,-,Old Dominion,I Was On a Boat That Day,-,45,1,,,,
46,-,Bryan Martin,Lost,-,46,1,,,,
47,down,Don Williams,You're My Best Friend,44,28,82,,,,
48,down,Manhar Udhas,Dikri Mari Ladakvayee,45,6,79,,,,
49,down,Johnny Cash,Ain't No Grave,47,29,82,,,,
50,down,Shania Twain,From This Moment On (feat. Bryan White),48,32,82,,,,
51,down,Taylor Swift,Sparks Fly,49,32,82,,,,
52,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),50,37,50,,,,
53,down,テイラー・スウィフト,All Too Well,51,28,82,,,,
54,down,Keith Urban,Blue Ain't Your Color,52,9,79,,,,
55,up,Anne Murray,You Needed Me,57,11,78,,,,
56,up,Luke Bryan,Play It Again,59,34,82,,,,
57,up,Alan Jackson,Remember When,60,5,73,,,,
58,up,Keith Urban,Somebody Like You,61,41,74,,,,
59,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),62,37,82,,,,
60,up,Carrie Underwood,Something in the Water,63,44,82,,,,
61,up,Keith Urban,Somewhere in My Car,64,46,82,,,,
62,up,Carrie Underwood,Blown Away,65,8,82,,,,
63,up,Taylor Swift,Come Back... Be Here,66,39,82,,,,
64,up,Taylor Swift,If This Was a Movie,68,44,82,,,,
65,up,Keith Urban,The Fighter (feat. Carrie Underwood),69,22,81,,,,
66,up,Luke Bryan,That's My Kind of Night,70,47,52,,,,
67,up,Lonestar,Amazed,72,7,78,,,,
68,up,Eddie Rabbitt,I Love a Rainy Night,73,9,77,,,,
69,-,The Bellamy Brothers,I Must Be In Switzerland,-,69,1,,,,
70,up,テイラー・スウィフト,Starlight,74,43,82,,,,
71,up,Johnny Cash,I Walk the Line,75,8,78,,,,
72,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",58,38,44,,,,
73,down,Ryan Adams,Desire,67,13,78,,,,
74,up,Willie Nelson,Always On My Mind,76,9,80,,,,
75,up,Shania Twain,Poor Me,77,58,19,,,,
76,up,Taylor Swift,State of Grace (Acoustic Version),85,51,82,,,,
77,up,Taylor Swift,Never Grow Up,86,17,74,,,,
78,up,Taylor Swift,Speak Now,89,52,82,,,,
79,up,Taylor Swift,Haunted,91,56,81,,,,
80,-,Yola,"Hold On (feat. Sheryl Crow, The Highwomen & Natalie Hemby)",-,80,1,,,,
81,-,Townes Van Zandt,Loretta,-,81,1,,,,
82,up,Glen Campbell,Rhinestone Cowboy,95,21,35,,,,
83,-,Cliona Hagan,Keepin' Cool Company,-,83,1,,,,
84,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,1,82,7,2019-10-06,7,2019-10-06
85,-,Willie Nelson,On the Road Again,-,76,6,,,,
86,down,LeAnn Rimes,How Do I Live,78,16,39,,,,
87,up,Shania Twain,That Don't Impress Me Much (Dance Mix),98,45,80,,,,
88,-,Tim McGraw,Humble and Kind,-,9,75,,,,
89,up,Johnny Cash,The Man Comes Around,94,46,81,,,,
90,up,Taylor Swift,Bonus Track 1 (From The Vault),97,33,6,86,2021-04-04,86,2021-04-04
91,-,Keith Urban,Right On Back To You,-,91,1,,,,
92,-,Robert Ray,My Superman (Grandpa's Song),-,92,1,,,,
93,-,Olivia Newton-John,Goodbye Again,-,93,1,,,,
94,-,Lee Ann Womack,The Healing Kind,-,94,1,,,,
95,-,Logan Ledger,Invisible Blue,-,95,1,,,,
96,-,Alan Jackson,If You Want to Make Me Happy,-,96,1,,,,
97,down,Ryan Hurd & Maren Morris,Chasing After You,53,53,2,,,,
98,down,Jordan Davis,Almost Maybes,81,81,2,,,,
99,up,Kenny Rogers,She Believes In Me,100,53,44,,,,
100,-,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),-,100,1,,,,
