Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,206,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,203,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,132,18,2021-02-21,18,2021-02-21
4,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),4,3,194,,,,
5,up,Walker Hayes,Taylor Swift,9,5,3,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,186,21,2019-10-06,9,2019-10-13
7,down,Don Williams,I Believe In You,6,3,202,,,,
8,down,Dolly Parton,Jolene,7,4,197,,,,
9,down,Eddie Rabbitt,The Room At the Top of the Stairs,8,5,192,,,,
10,up,Manhar Udhas,Dikri Mari Ladakvayee,10,6,198,,,,
11,up,Alan Jackson,Remember When,11,5,194,,,,
12,up,Lonestar,Amazed,14,7,191,,,,
13,up,Eddie Rabbitt,I Love a Rainy Night,15,9,184,,,,
14,up,Carrie Underwood,Blown Away,16,8,206,,,,
15,up,Johnny Cash,I Walk the Line,17,8,179,,,,
16,up,Anne Murray,You Needed Me,18,11,202,,,,
17,up,Keith Urban,Blue Ain't Your Color,19,9,199,,,,
18,up,Willie Nelson,Always On My Mind,20,9,152,,,,
19,-,Shania Twain,You're Still the One,-,5,185,,,,
20,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,15,8,,,,
21,up,Josh Ross,Ain't The One,21,21,2,,,,
22,-,Grand Canyon,River of the Damned,-,22,1,,,,
23,-,Johnny Western,The Ballad of Paladin,-,23,1,,,,
24,down,テイラー・スウィフト,I Knew You Were Trouble.,12,1,202,,,,
25,-,Alan Jackson,The Older I Get,-,16,125,,,,
26,-,Taylor Swift,Fearless (Taylor’s Version),-,26,3,,,,
27,-,Johnny Cash,Hurt,-,11,179,,,,
28,-,Muhammad Waqas,Hath Main Hath ley,-,28,1,,,,
29,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,13,12,88,2020-03-22,66,2020-03-29
30,-,Monu Gotor Narendra Gotor,Teen Baan Ke Dhari Teeno Ban Chalavo Chhotu Singh Ravna,-,21,1,,,,
