Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,81,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,81,,,,
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,15,18,2021-02-21,18,2021-02-21
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,81,,,,
5,up,テイラー・スウィフト,22,6,2,81,,,,
6,up,Taylor Swift,Mean,7,3,81,,,,
7,up,Taylor Swift,Red (Demo),8,2,81,,,,
8,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,6,81,,,,
9,up,Sam Hunt,Take Your Time,11,8,81,,,,
10,up,Taylor Swift,Enchanted,12,6,81,,,,
11,down,Shania Twain,You're Still the One,9,5,81,,,,
12,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",13,9,44,,,,
13,up,Kenny Rogers,Coward of the County,14,10,43,,,,
14,up,Taylor Swift,Teardrops On My Guitar,17,11,81,,,,
15,up,Taylor Swift,Back to December (US Version),18,10,81,,,,
16,up,Taylor Swift,Mine (US Version),16,7,81,,,,
17,up,テイラー・スウィフト,Begin Again,21,12,81,,,,
18,up,Kenny Rogers,Lady,20,14,48,,,,
19,up,Glen Campbell,Rhinestone Cowboy (Remastered),22,17,24,,,,
20,up,Taylor Swift,Our Song,23,16,81,,,,
21,up,Billy Ray Cyrus,Achy Breaky Heart,24,15,81,,,,
22,up,Kenny Rogers,Lucille,25,19,44,,,,
23,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),26,18,81,,,,
24,up,Taylor Swift,Today Was a Fairytale,27,17,81,,,,
25,down,Johnny Cash,Hurt,15,11,81,,,,
26,up,Dan + Shay & Justin Bieber,"10,000 Hours",30,1,74,21,2019-10-06,9,2019-10-13
27,up,Little Big Town,Girl Crush,28,18,81,,,,
28,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,81,7,2019-10-06,7,2019-10-06
29,up,Taylor Swift,You Belong With Me,29,21,81,,,,
30,up,Shania Twain,That Don't Impress Me Much,32,21,81,,,,
31,up,Taylor Swift,Back to December,33,23,79,,,,
32,up,Shania Twain,You're Still the One,34,17,81,,,,
33,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),35,24,81,,,,
34,up,Taylor Swift,Ours,36,24,81,,,,
35,down,Lee Ann Womack,I Hope You Dance,31,22,81,,,,
36,up,Kacey Musgraves,Follow Your Arrow,37,25,52,,,,
37,up,Kenny Rogers & Sheena Easton,We've Got Tonight,38,28,43,,,,
38,up,Don Williams,I Believe In You,39,3,81,,,,
39,up,Kenny Rogers,You Decorated My Life,40,34,43,,,,
40,up,テイラー・スウィフト,Stay Stay Stay,41,27,81,,,,
41,up,Dolly Parton,Jolene,42,4,76,,,,
42,up,Taylor Swift,Picture to Burn,43,32,62,,,,
43,up,Eddie Rabbitt,The Room At the Top of the Stairs,44,5,75,,,,
44,up,Don Williams,You're My Best Friend,46,28,81,,,,
45,up,Manhar Udhas,Dikri Mari Ladakvayee,48,6,78,,,,
46,up,Chris Stapleton,Tennessee Whiskey,55,19,81,,,,
47,up,Johnny Cash,Ain't No Grave,49,29,81,,,,
48,up,Shania Twain,From This Moment On (feat. Bryan White),51,32,81,,,,
49,down,Taylor Swift,Sparks Fly,45,32,81,,,,
50,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),52,37,49,,,,
51,up,テイラー・スウィフト,All Too Well,53,28,81,,,,
52,up,Keith Urban,Blue Ain't Your Color,54,9,78,,,,
53,-,Ryan Hurd & Maren Morris,Chasing After You,-,53,1,,,,
54,-,S. P. Balasubrahmanyam & S. Janaki,Manmadanama Samvathsaram,-,54,1,,,,
55,-,Barbara Mandrell,Love Is Fair,-,55,1,,,,
56,-,Slim Whitman,Red River Valley,-,56,1,,,,
57,down,Anne Murray,You Needed Me,56,11,77,,,,
58,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",57,38,43,,,,
59,up,Luke Bryan,Play It Again,60,34,81,,,,
60,down,Alan Jackson,Remember When,58,5,72,,,,
61,down,Keith Urban,Somebody Like You,59,41,73,,,,
62,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),61,37,81,,,,
63,down,Carrie Underwood,Something in the Water,62,44,81,,,,
64,up,Keith Urban,Somewhere in My Car,64,46,81,,,,
65,up,Carrie Underwood,Blown Away,65,8,81,,,,
66,up,Taylor Swift,Come Back... Be Here,66,39,81,,,,
67,down,Ryan Adams,Desire,50,13,77,,,,
68,down,Taylor Swift,If This Was a Movie,67,44,81,,,,
69,down,Keith Urban,The Fighter (feat. Carrie Underwood),68,22,80,,,,
70,down,Luke Bryan,That's My Kind of Night,69,47,51,,,,
71,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),19,3,79,,,,
72,down,Lonestar,Amazed,71,7,77,,,,
73,down,Eddie Rabbitt,I Love a Rainy Night,72,9,76,,,,
74,down,テイラー・スウィフト,Starlight,73,43,81,,,,
75,down,Johnny Cash,I Walk the Line,74,8,77,,,,
76,down,Willie Nelson,Always On My Mind,75,9,79,,,,
77,down,Shania Twain,Poor Me,76,58,18,,,,
78,-,LeAnn Rimes,How Do I Live,-,16,38,,,,
79,-,Miss Behavin',These Boots Were Made for Walking,-,79,1,,,,
80,-,The Bellamy Brothers,New Man in the Suit,-,80,1,,,,
81,-,Jordan Davis,Almost Maybes,-,81,1,,,,
82,-,Ernest Tubb,Walking the Floor Over You,-,82,1,,,,
83,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,83,1,,,,
84,-,The Sons of the Pioneers,Tumbling Tumbleweeds (Single Version),-,84,1,,,,
85,down,Taylor Swift,State of Grace (Acoustic Version),77,51,81,,,,
86,down,Taylor Swift,Never Grow Up,63,17,73,,,,
87,-,Kenny Chesney,Knowing You,-,87,1,,,,
88,-,The Sons of the Pioneers,Riders In the Sky,-,88,1,,,,
89,down,Taylor Swift,Speak Now,78,52,81,,,,
90,up,Alan Jackson,The Older I Get,91,16,49,,,,
91,down,Taylor Swift,Haunted,79,56,80,,,,
92,-,Eddie Rabbitt,I Love a Rainy Night,-,74,17,,,,
93,down,ジミー・デイヴィス,You Are My Sunshine,90,20,9,,,,
94,down,Johnny Cash,The Man Comes Around,82,46,80,,,,
95,-,Glen Campbell,Rhinestone Cowboy,-,21,34,,,,
96,down,Shania Twain,Forever and for Always (Pop Red Edit),85,75,13,,,,
97,-,Taylor Swift,Bonus Track 1 (From The Vault),-,33,5,86,2021-04-04,86,2021-04-04
98,down,Shania Twain,That Don't Impress Me Much (Dance Mix),83,45,79,,,,
99,-,John Hiatt & Jerry Douglas,All the Lilacs In Ohio,-,99,1,,,,
100,down,Kenny Rogers,She Believes In Me,84,53,43,,,,
