Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,201,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),3,1,130,18,2021-02-21,18,2021-02-21
3,down,Lady Antebellum,Need You Now,2,1,204,,,,
4,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),16,3,192,,,,
5,down,Don Williams,I Believe In You,4,3,200,,,,
6,down,Dolly Parton,Jolene,5,4,195,,,,
7,-,Walker Hayes,Taylor Swift,-,5,1,,,,
8,down,Eddie Rabbitt,The Room At the Top of the Stairs,6,5,190,,,,
9,down,Manhar Udhas,Dikri Mari Ladakvayee,7,6,196,,,,
10,down,Alan Jackson,Remember When,9,5,192,,,,
11,down,Lonestar,Amazed,10,7,189,,,,
12,down,Eddie Rabbitt,I Love a Rainy Night,11,9,182,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,15,1,200,,,,
14,down,Carrie Underwood,Blown Away,12,8,204,,,,
15,down,Johnny Cash,I Walk the Line,13,8,177,,,,
16,-,Rajstudio,Sarkari Tune Banjo And Tabla,-,16,1,,,,
17,down,Anne Murray,You Needed Me,14,11,200,,,,
18,down,Keith Urban,Blue Ain't Your Color,17,9,197,,,,
19,down,Willie Nelson,Always On My Mind,18,9,150,,,,
20,-,Joe Nichols,She Only Smokes When She Drinks,-,20,1,,,,
21,up,Johnny Cash,Ring of Fire,24,16,114,,,,
22,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,13,10,88,2020-03-22,66,2020-03-29
23,down,Drew Baldridge,She's Somebody's Daughter,21,21,2,,,,
