Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,218,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,215,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,Love Story (Taylor's Version),4,1,144,18,2021-02-21,18,2021-02-21
4,up,Nadim Sheikh,Jamal Kudu (Jamal Jamalu),6,2,5,,,,
5,down,Max McNown,Love I Got Left,2,2,3,,,,
6,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),5,3,206,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,198,21,2019-10-06,9,2019-10-13
8,up,Don Williams,I Believe In You,8,3,214,,,,
9,up,Dolly Parton,Jolene,9,4,209,,,,
10,up,Eddie Rabbitt,The Room At the Top of the Stairs,10,5,204,,,,
11,up,Eddie Rabbitt,I Love a Rainy Night,13,9,196,,,,
12,down,Manhar Udhas,Dikri Mari Ladakvayee,11,6,206,,,,
13,down,Alan Jackson,Remember When,12,5,206,,,,
14,up,Lonestar,Amazed,14,7,203,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,16,1,212,,,,
16,up,Carrie Underwood,Blown Away,17,8,214,,,,
17,up,Johnny Cash,I Walk the Line,18,8,190,,,,
18,up,Anne Murray,You Needed Me,19,11,214,,,,
19,up,Keith Urban,Blue Ain't Your Color,20,9,211,,,,
20,up,Willie Nelson,Always On My Mind,21,9,164,,,,
21,-,The Bellamy Brothers,If I Said You Had a Beautiful Body,-,19,20,,,,
22,up,Shania Twain,You're Still the One,22,5,195,,,,
23,-,Hosanna Ministries Official,Neeve Hrudaya Saradhi,-,23,1,,,,
24,-,Zach Bryan,Highway Boys,-,24,1,,,,
25,up,Lana Del Rey,"Take Me Home, Country Roads",28,21,4,,,,
26,down,Taylor Swift,You Belong With Me (Taylor’s Version),15,15,13,,,,
27,-,Josh Turner,Your Man,-,18,48,,,,
28,-,Cody Webb,Don't Grow Up Too Fast,-,28,1,,,,
29,-,Luke Combs,Fast Car,-,10,4,,,,
30,-,The Bellamy Brothers,I Need More of You,-,30,2,,,,
