Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,241,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,238,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,167,18,2021-02-21,18,2021-02-21
4,up,ERNEST,Would If I Could (feat. Lainey Wilson),19,3,10,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,218,21,2019-10-06,9,2019-10-13
6,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),5,3,229,,,,
7,down,Don Williams,I Believe In You,6,3,235,,,,
8,down,Dolly Parton,Jolene,7,4,230,,,,
9,up,Alan Jackson,Remember When,11,5,229,,,,
10,down,Eddie Rabbitt,The Room At the Top of the Stairs,8,5,226,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,12,1,235,,,,
12,down,Manhar Udhas,Dikri Mari Ladakvayee,9,6,227,,,,
13,up,Lonestar,Amazed,14,7,226,,,,
14,up,Eddie Rabbitt,I Love a Rainy Night,15,9,219,,,,
15,down,Keith Urban,Blue Ain't Your Color,10,9,232,,,,
16,up,Carrie Underwood,Blown Away,16,8,237,,,,
17,up,Johnny Cash,I Walk the Line,17,8,213,,,,
18,up,Willie Nelson,Always On My Mind,18,9,187,,,,
19,up,Shania Twain,You're Still the One,27,5,215,,,,
20,-,Vince Gill,Turn Me Loose,-,20,1,,,,
21,-,Badaga Tunes,Ellidhe Hethai Ellidhe Hethai,-,21,1,,,,
22,-,John Denver,Rocky Mountain High,-,22,9,,,,
23,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,15,24,,,,
24,-,Badaga Tunes,Bera Yena Beaku Mamma,-,24,1,,,,
25,-,Jim Reeves,"But You Love Me, Daddy",-,21,13,,,,
26,down,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),22,10,5,,,,
27,-,MaRynn Taylor,Dads and Daughters,-,8,8,,,,
28,down,Josh Turner,Your Man,13,13,54,,,,
